,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/09/2021,0100,755,751,100.5,4.13,151.00,0.00,0.00,756,752,100.5,4.21,,754,753,100.1,4.11,145.80,10.10,7.00,758,754,100.4,4.52
,02/09/2021,0200,754,751,100.4,4.10,144.60,0.00,0.00,754,752,100.3,4.20,,755,754,100.2,4.11,145.70,10.10,7.00,763,755,101.2,4.52
,02/09/2021,0300,753,751,100.2,4.10,137.10,0.00,0.00,754,752,100.3,4.18,,756,754,100.3,4.12,145.70,10.10,7.00,766,755,101.4,4.49
,02/09/2021,0400,753,751,100.2,4.08,138.50,0.00,0.00,754,752,100.3,4.18,,757,754,100.5,4.14,143.10,7.40,5.00,766,755,101.5,4.48
,02/09/2021,0500,753,751,100.2,4.08,135.20,0.00,0.00,754,752,100.2,4.17,,758,754,100.5,4.13,135.50,0.00,0.00,767,755,101.6,4.48
,02/09/2021,0600,752,752,100.1,4.07,139.30,0.00,0.00,754,752,100.2,4.16,,758,754,100.5,4.13,135.50,0.00,0.00,767,755,101.6,4.48
,02/09/2021,0700,752,752,100.1,4.04,135.30,0.00,0.00,753,752,100.1,4.15,,757,754,100.4,4.10,135.20,0.00,0.00,765,755,101.3,4.49
,02/09/2021,0800,752,752,100,4.02,149.50,0.00,0.00,752,753,99.9,4.13,,756,754,100.3,4.06,135.40,0.00,0.00,760,756,100.6,4.49
,02/09/2021,0900,751,752,99.8,4.02,131.90,0.00,0.00,752,753,99.9,4.12,,756,755,100.2,4.05,135.40,0.00,0.00,759,756,100.4,4.46
,02/09/2021,1000,751,753,99.8,3.97,143.80,0.00,0.00,752,753,99.8,4.11,,756,755,100.1,4.04,135.40,0.00,0.00,758,756,100.2,4.45
,02/09/2021,1100,750,753,99.7,4.00,144.30,0.00,0.00,751,754,99.7,4.08,,756,755,100.1,4.04,135.40,0.00,0.00,758,757,100.2,4.44
,02/09/2021,1200,750,753,99.6,3.99,142.60,0.00,0.00,751,754,99.7,4.09,,757,755,100.2,4.05,135.40,0.00,0.00,759,757,100.3,4.45
,02/09/2021,1300,751,752,99.8,4.02,135.40,0.00,0.00,751,753,99.7,4.08,,757,755,100.3,4.05,135.40,0.00,0.00,759,756,100.4,4.46
,02/09/2021,1400,751,752,99.9,4.12,127.90,0.00,0.00,752,753,99.9,4.12,,757,755,100.3,4.05,135.40,0.00,0.00,760,756,100.5,4.45
,02/09/2021,1500,751,752,99.9,4.13,136.60,0.00,0.00,752,752,100,4.16,,757,754,100.3,4.05,135.40,0.00,0.00,760,756,100.6,4.45
,02/09/2021,1600,750,751,99.8,4.13,145.50,0.00,0.00,752,752,100,4.16,,757,754,100.4,4.04,135.20,0.00,0.00,760,756,100.6,4.46
,02/09/2021,1700,750,751,99.8,4.11,139.60,0.00,0.00,751,752,99.9,4.15,,757,754,100.4,4.03,135.20,0.00,0.00,760,755,100.6,4.43
,02/09/2021,1800,749,751,99.7,4.07,133.00,0.00,0.00,750,752,99.7,4.14,,756,754,100.3,4.00,135.20,0.00,0.00,759,755,100.5,4.39
,02/09/2021,1900,748,751,99.6,4.04,155.90,0.00,0.00,750,752,99.7,4.14,,755,754,100.1,3.95,135.50,0.00,0.00,758,755,100.3,4.37
,02/09/2021,2000,748,751,99.5,4.04,155.40,0.00,0.00,750,752,99.7,4.13,,754,754,100,3.92,135.50,0.00,0.00,757,756,100.2,4.35
,02/09/2021,2100,748,751,99.6,4.01,152.90,0.00,0.00,750,752,99.7,4.12,,754,754,100,3.91,135.40,0.00,0.00,757,756,100.2,4.36
,02/09/2021,2200,749,751,99.7,3.95,154.40,0.00,0.00,750,752,99.7,4.11,,754,754,100,3.90,135.20,0.00,0.00,756,756,100.1,4.33
,02/09/2021,2300,749,751,99.7,3.88,154.60,0.00,0.00,750,752,99.7,4.09,,754,754,100,3.89,135.20,0.00,0.00,756,755,100.1,4.31
,02/09/2021,2400,753,751,100.2,3.96,157.50,0.00,0.00,751,752,99.9,4.08,,753,754,99.9,3.87,142.80,7.60,5.00,756,755,100.1,4.33
,24 Hour Average,,,,99.9,4.0,143.4,0.0,0.0,,,99.9,4.1,,,,100.2,4.0,137.3,1.9,1.3,,,100.6,4.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.1,,,,,,,100.1,,,,,100.4,,,,,,,101,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
