,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/17/2021,0100,827,749,110.4,15.23,105.10,19.10,18.00,834,750,111.1,14.17,,834,752,111,14.74,97.30,24.50,25.00,837,753,111.2,14.80
,06/17/2021,0200,826,749,110.3,15.18,88.40,19.40,22.00,836,750,111.4,14.19,,835,752,111.1,14.76,80.10,25.10,31.00,838,753,111.3,14.80
,06/17/2021,0300,824,749,110,14.97,101.80,19.60,19.00,838,750,111.8,14.17,,835,752,111.1,14.82,92.90,25.10,27.00,839,753,111.4,14.81
,06/17/2021,0400,820,749,109.6,14.48,116.40,19.80,17.00,837,750,111.6,14.13,,836,752,111.3,14.75,103.10,25.00,24.00,841,753,111.7,14.80
,06/17/2021,0500,819,749,109.4,14.56,118.30,20.00,17.00,836,750,111.5,14.12,,838,752,111.5,14.69,94.30,25.50,27.00,842,753,111.8,14.81
,06/17/2021,0600,819,749,109.3,14.69,119.90,20.10,17.00,836,750,111.4,14.10,,837,752,111.3,14.70,92.50,26.30,28.00,842,753,111.8,14.82
,06/17/2021,0700,820,750,109.4,14.65,130.80,20.30,16.00,836,750,111.4,14.13,,836,752,111.2,14.71,81.20,27.50,34.00,843,753,111.9,14.82
,06/17/2021,0800,821,750,109.5,14.63,151.00,20.40,14.00,834,750,111.2,14.14,,834,752,110.9,14.63,105.30,28.60,27.00,844,753,112.1,14.86
,06/17/2021,0900,824,749,109.9,14.90,135.30,20.40,15.00,836,750,111.4,14.18,,831,752,110.5,14.56,138.80,29.20,21.00,850,753,112.8,14.91
,06/17/2021,1000,826,749,110.3,15.07,139.00,20.10,14.00,837,750,111.7,14.25,,830,752,110.4,14.54,170.70,28.10,16.00,851,753,113,14.95
,06/17/2021,1100,834,748,111.4,15.91,144.20,19.70,14.00,837,749,111.7,14.29,,831,751,110.6,14.62,176.30,26.50,15.00,850,752,113,14.97
,06/17/2021,1200,835,748,111.7,15.48,141.30,19.70,14.00,838,749,111.9,14.32,,834,751,111,14.83,154.40,25.60,17.00,849,752,112.9,15.01
,06/17/2021,1300,832,747,111.4,15.11,146.80,19.30,13.00,838,748,112,14.33,,829,750,110.5,14.60,144.70,25.40,18.00,848,751,112.9,15.02
,06/17/2021,1400,834,747,111.7,15.29,152.90,18.90,12.00,836,748,111.8,14.34,,827,750,110.4,14.52,149.70,25.20,17.00,847,751,112.8,15.02
,06/17/2021,1500,834,746,111.8,15.28,158.50,18.60,12.00,835,747,111.8,14.37,,827,749,110.4,14.54,153.80,25.00,16.00,846,750,112.8,15.04
,06/17/2021,1600,837,746,112.2,15.43,149.90,18.70,12.00,834,747,111.7,14.37,,829,749,110.7,14.47,139.40,25.20,18.00,845,750,112.7,15.04
,06/17/2021,1700,839,746,112.6,15.58,159.80,18.70,12.00,834,746,111.8,14.37,,831,748,111,14.46,144.50,25.30,18.00,844,750,112.6,14.97
,06/17/2021,1800,846,745,113.5,15.98,159.00,18.60,12.00,834,746,111.8,14.40,,834,748,111.5,14.51,145.50,25.50,18.00,843,749,112.5,14.90
,06/17/2021,1900,847,745,113.7,15.89,155.40,18.70,12.00,834,746,111.8,14.46,,836,748,111.8,14.55,143.10,25.80,18.00,843,749,112.5,14.88
,06/17/2021,2000,842,745,113.1,15.52,146.00,18.90,13.00,835,746,112,14.47,,835,748,111.7,14.72,131.00,26.40,20.00,843,749,112.6,14.87
,06/17/2021,2100,838,745,112.5,15.41,147.10,19.30,13.00,835,746,111.9,14.53,,839,748,112.1,14.95,126.50,27.10,21.00,843,749,112.5,14.90
,06/17/2021,2200,834,745,111.8,15.07,135.40,19.60,14.00,836,746,112,14.55,,842,749,112.5,15.31,114.80,28.00,24.00,843,749,112.5,14.92
,06/17/2021,2300,830,745,111.4,14.86,152.80,19.70,13.00,836,747,112,14.59,,840,749,112.2,14.88,132.10,28.30,21.00,844,750,112.6,14.91
,06/17/2021,2400,830,746,111.3,15.05,135.20,20.10,15.00,836,747,112,14.57,,841,749,112.4,14.82,115.70,29.20,25.00,844,750,112.6,14.90
,24 Hour Average,,,,111.2,15.2,137.1,19.5,14.6,,,111.7,14.3,,,,111.2,14.7,126.2,26.4,21.9,,,112.4,14.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.3,,,,,,,111.9,,,,,111.7,,,,,,,112.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
