,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/29/2021,0100,859,739,116.2,17.66,193.60,50.00,26.00,851,740,115,17.04,,855,742,115.3,17.58,192.00,95.70,50.00,876,743,118,17.68
,06/29/2021,0200,858,739,116.1,17.69,199.70,49.90,25.00,851,740,115,17.02,,854,742,115.1,17.56,207.70,112.30,54.00,876,743,118,17.68
,06/29/2021,0300,855,739,115.6,17.38,204.90,49.90,24.00,850,740,114.8,16.88,,852,742,114.8,17.51,210.00,83.00,40.00,878,743,118.3,17.70
,06/29/2021,0400,852,740,115.2,17.23,206.30,50.00,24.00,848,740,114.6,16.79,,850,742,114.5,17.43,214.20,78.60,37.00,878,743,118.3,17.67
,06/29/2021,0500,850,740,114.9,17.20,204.50,50.00,24.00,848,741,114.5,16.77,,847,742,114.2,17.36,206.60,78.60,38.00,878,743,118.2,17.64
,06/29/2021,0600,851,740,114.9,17.57,202.70,49.70,25.00,847,741,114.4,16.80,,844,743,113.7,17.26,209.60,78.50,37.00,877,743,118,17.60
,06/29/2021,0700,850,740,114.8,17.38,169.10,35.60,21.00,847,741,114.3,16.83,,842,743,113.4,17.26,183.60,79.00,43.00,877,743,118,17.55
,06/29/2021,0800,850,740,114.8,17.27,172.50,28.90,17.00,848,741,114.4,16.86,,841,743,113.2,17.30,187.00,76.30,41.00,877,744,118,17.51
,06/29/2021,0900,850,740,114.8,17.28,154.80,20.50,13.00,849,741,114.6,16.86,,840,743,113.1,17.31,171.70,48.40,28.00,877,743,118,17.51
,06/29/2021,1000,851,740,115.1,17.26,153.20,20.50,13.00,850,740,114.8,16.87,,841,742,113.3,17.29,165.40,30.20,18.00,875,743,117.7,17.55
,06/29/2021,1100,852,739,115.3,17.35,166.40,20.50,12.00,850,740,114.9,16.92,,843,742,113.6,17.32,156.70,29.80,19.00,864,743,116.4,17.59
,06/29/2021,1200,853,739,115.4,17.25,168.60,20.50,12.00,852,740,115.1,16.97,,843,742,113.7,17.31,156.20,30.00,19.00,859,743,115.7,17.61
,06/29/2021,1300,853,739,115.6,17.21,159.30,20.60,13.00,853,739,115.4,16.99,,843,741,113.7,17.33,144.60,30.60,21.00,857,742,115.5,17.65
,06/29/2021,1400,853,738,115.7,17.18,173.30,20.70,12.00,852,739,115.4,17.02,,846,741,114.2,17.40,157.80,36.80,23.00,857,741,115.6,17.69
,06/29/2021,1500,852,737,115.6,17.26,173.40,20.70,12.00,853,738,115.5,17.04,,847,740,114.5,17.36,161.20,48.10,30.00,857,741,115.7,17.74
,06/29/2021,1600,852,737,115.6,17.34,176.30,20.70,12.00,852,738,115.5,17.05,,848,739,114.6,17.51,172.30,59.70,35.00,857,740,115.8,17.78
,06/29/2021,1700,858,736,116.6,17.79,172.00,20.60,12.00,852,737,115.6,17.07,,856,739,115.8,18.30,180.40,64.90,36.00,858,740,116.1,17.77
,06/29/2021,1800,868,736,117.9,18.25,165.30,20.50,12.00,852,737,115.7,17.07,,855,738,115.8,17.99,181.80,52.70,29.00,860,739,116.4,17.76
,06/29/2021,1900,875,735,119,18.70,167.60,20.50,12.00,851,736,115.6,17.02,,848,738,114.9,17.50,180.00,50.00,28.00,861,739,116.5,17.76
,06/29/2021,2000,876,735,119.2,18.90,172.00,20.50,12.00,850,736,115.5,16.99,,846,738,114.6,17.45,173.10,49.70,29.00,860,739,116.4,17.78
,06/29/2021,2100,874,735,118.9,18.59,170.50,20.40,12.00,850,736,115.5,17.00,,849,738,115,17.59,167.20,49.70,30.00,860,739,116.3,17.75
,06/29/2021,2200,875,736,118.9,19.41,165.30,20.40,12.00,850,737,115.4,16.97,,849,738,115,17.51,165.60,49.90,30.00,859,739,116.2,17.68
,06/29/2021,2300,872,736,118.6,19.46,159.00,20.40,13.00,850,736,115.4,16.96,,852,738,115.4,17.77,169.00,49.80,29.00,857,739,116,17.67
,06/29/2021,2400,868,736,118,19.04,147.00,20.30,14.00,850,737,115.4,17.00,,853,738,115.5,17.62,153.80,49.80,32.00,857,739,116,17.67
,24 Hour Average,,,,116.4,17.8,174.9,28.8,16.0,,,115.1,16.9,,,,114.5,17.5,177.8,58.8,32.3,,,116.9,17.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,117.6,,,,,,,115.5,,,,,115.2,,,,,,,117.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
