,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/13/2021,0100,,,,,35.30,1.30,4.00,767,746,102.8,19.79,,760,750,101.4,19.92,40.10,2.60,6.00,762,750,101.6,19.71
,09/13/2021,0200,,,,,37.00,1.20,3.00,765,747,102.4,19.76,,759,750,101.3,19.90,39.70,2.50,6.00,761,750,101.5,19.66
,09/13/2021,0300,,,,,39.50,1.20,3.00,764,747,102.3,19.73,,758,750,101.2,19.91,39.80,2.50,6.00,761,751,101.4,19.63
,09/13/2021,0400,,,,,29.80,1.20,4.00,762,748,101.9,19.70,,757,750,101,19.80,39.60,2.50,6.00,760,751,101.2,19.60
,09/13/2021,0500,,,,,29.00,1.10,4.00,761,748,101.8,19.68,,756,750,100.8,19.75,39.50,2.50,6.00,760,751,101.2,19.56
,09/13/2021,0600,755,748,100.6,19.82,64.10,1.00,2.00,764,748,102.2,19.70,,755,750,100.7,19.73,39.90,2.40,6.00,759,751,101.1,19.52
,09/13/2021,0700,759,748,101.5,19.80,104.00,0.90,1.00,765,749,102.2,19.70,,754,751,100.5,19.65,63.50,2.50,4.00,759,752,101,19.52
,09/13/2021,0800,761,748,101.6,19.72,70.60,0.90,1.00,764,749,102.1,19.67,,754,751,100.4,19.68,94.20,2.40,3.00,759,752,100.9,19.53
,09/13/2021,0900,760,749,101.5,19.68,78.10,0.80,1.00,765,749,102.1,19.66,,753,751,100.3,19.74,84.80,0.10,0.00,760,753,101,19.57
,09/13/2021,1000,759,749,101.4,19.70,55.70,0.80,1.00,767,749,102.4,19.69,,754,751,100.4,19.83,53.60,0.00,0.00,760,753,101,19.60
,09/13/2021,1100,760,748,101.5,19.83,62.10,0.70,1.00,769,749,102.6,19.74,,756,751,100.6,20.20,59.10,0.00,0.00,761,752,101.2,19.65
,09/13/2021,1200,759,748,101.4,19.74,77.20,0.60,1.00,768,749,102.5,19.74,,759,751,101,20.35,66.20,0.00,0.00,762,752,101.4,19.74
,09/13/2021,1300,759,748,101.4,19.73,75.40,0.60,1.00,767,749,102.5,19.73,,757,751,100.9,19.86,70.30,0.00,0.00,764,752,101.6,19.81
,09/13/2021,1400,757,747,101.3,19.67,76.40,0.50,1.00,768,748,102.6,19.72,,756,750,100.8,19.71,78.50,0.00,0.00,765,752,101.8,19.88
,09/13/2021,1500,757,747,101.4,19.94,83.30,0.40,0.00,768,748,102.7,19.71,,756,750,100.8,19.70,85.40,0.00,0.00,766,751,102,19.93
,09/13/2021,1600,760,747,101.8,19.96,82.50,0.40,0.00,769,748,102.9,19.71,,756,750,100.8,19.70,80.50,0.00,0.00,765,751,101.9,19.90
,09/13/2021,1700,761,747,102,19.96,100.80,0.20,0.00,768,747,102.7,19.70,,757,749,101,19.82,95.60,2.20,2.00,763,751,101.7,19.84
,09/13/2021,1800,765,746,102.5,20.04,112.50,0.10,0.00,767,747,102.7,19.68,,757,749,101.1,19.78,101.70,2.40,2.00,762,751,101.5,19.76
,09/13/2021,1900,765,747,102.5,19.99,98.20,0.10,0.00,767,747,102.6,19.69,,758,749,101.2,19.78,96.30,2.40,2.00,761,751,101.4,19.70
,09/13/2021,2000,763,747,102.2,19.96,94.20,0.30,0.00,766,748,102.5,19.65,,758,750,101.1,19.84,81.50,2.50,3.00,760,751,101.3,19.67
,09/13/2021,2100,757,747,101.4,19.89,75.50,0.40,1.00,766,748,102.4,19.65,,759,750,101.2,19.87,75.20,2.50,3.00,759,751,101.1,19.64
,09/13/2021,2200,751,747,100.6,19.76,45.20,0.50,1.00,765,748,102.3,19.64,,760,750,101.3,19.91,55.70,2.60,5.00,759,751,101,19.64
,09/13/2021,2300,747,747,100,19.67,48.20,0.50,1.00,765,748,102.2,19.60,,757,751,100.9,20.02,50.50,2.50,5.00,759,751,101,19.62
,09/13/2021,2400,736,747,98.5,19.67,35.10,0.60,2.00,762,749,101.8,19.56,,753,751,100.3,19.93,41.30,2.60,6.00,759,751,101,19.64
,24 Hour Average,,,,101.3,19.8,67.1,0.7,1.4,,,102.4,19.7,,,,100.9,19.8,65.5,1.7,3.0,,,101.3,19.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.8,,,,,,,102.6,,,,,101.1,,,,,,,101.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
