,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/11/2021,0100,734,755,97.2,5.38,121.80,0.00,0.00,734,756,97.1,5.47,,731,758,96.5,5.24,112.10,0.00,0.00,734,759,96.7,5.47
,01/11/2021,0200,734,755,97.3,5.37,119.70,0.00,0.00,733,756,97,5.48,,731,757,96.6,5.24,109.70,0.00,0.00,735,759,96.9,5.46
,01/11/2021,0300,735,754,97.4,5.36,118.60,0.00,0.00,733,755,97,5.47,,731,757,96.6,5.24,117.60,0.00,0.00,736,758,97.1,5.48
,01/11/2021,0400,735,754,97.4,5.37,127.80,0.00,0.00,733,755,97.1,5.47,,732,757,96.7,5.25,122.00,0.00,0.00,738,758,97.3,5.48
,01/11/2021,0500,734,753,97.4,5.37,125.40,0.00,0.00,733,754,97.2,5.48,,732,756,96.8,5.25,139.90,0.00,0.00,739,758,97.6,5.50
,01/11/2021,0600,733,753,97.3,5.37,144.30,0.00,0.00,733,754,97.2,5.47,,732,756,96.8,5.25,140.00,0.00,0.00,740,758,97.7,5.45
,01/11/2021,0700,732,753,97.3,5.36,150.80,0.00,0.00,734,754,97.3,5.46,,733,756,97,5.25,129.80,0.00,0.00,740,757,97.8,5.47
,01/11/2021,0800,733,753,97.4,5.35,154.30,0.00,0.00,734,754,97.4,5.46,,733,755,97.1,5.24,130.80,0.00,0.00,741,757,97.9,5.47
,01/11/2021,0900,733,753,97.4,5.35,155.30,0.00,0.00,733,754,97.3,5.45,,733,756,97,5.22,130.80,0.00,0.00,741,757,97.8,5.44
,01/11/2021,1000,734,753,97.5,5.34,146.00,0.00,0.00,734,754,97.4,5.45,,733,756,97,5.22,130.80,0.00,0.00,740,757,97.8,5.45
,01/11/2021,1100,736,753,97.7,5.33,132.30,0.00,0.00,736,754,97.6,5.45,,733,756,96.9,5.22,130.90,0.00,0.00,740,758,97.7,5.46
,01/11/2021,1200,736,753,97.7,5.34,144.80,0.00,0.00,736,754,97.7,5.43,,733,756,97,5.23,130.80,0.00,0.00,740,757,97.8,5.45
,01/11/2021,1300,735,753,97.7,5.35,136.80,0.00,0.00,740,753,98.3,5.44,,733,755,97.1,5.23,130.80,0.00,0.00,740,757,97.8,5.43
,01/11/2021,1400,737,752,98.1,5.35,137.00,0.00,0.00,742,753,98.6,5.44,,733,755,97.1,5.23,130.80,0.00,0.00,739,756,97.8,5.46
,01/11/2021,1500,739,752,98.4,5.34,121.40,0.00,0.00,742,753,98.6,5.44,,733,754,97.2,5.23,130.90,0.00,0.00,739,756,97.8,5.45
,01/11/2021,1600,742,751,98.7,5.32,129.30,0.00,0.00,742,752,98.6,5.44,,733,754,97.2,5.23,130.70,0.00,0.00,739,755,97.8,5.45
,01/11/2021,1700,742,751,98.8,5.31,146.50,0.00,0.00,741,752,98.5,5.43,,733,754,97.3,5.23,130.80,0.00,0.00,739,755,97.9,5.45
,01/11/2021,1800,741,750,98.8,5.32,125.60,0.00,0.00,740,751,98.5,5.43,,732,753,97.3,5.22,130.80,0.00,0.00,738,754,97.9,5.45
,01/11/2021,1900,740,750,98.7,5.32,132.50,0.00,0.00,738,750,98.4,5.43,,732,752,97.4,5.22,130.80,0.00,0.00,738,753,98,5.45
,01/11/2021,2000,738,749,98.6,5.30,138.20,0.00,0.00,738,750,98.4,5.43,,732,751,97.5,5.22,130.80,0.00,0.00,737,752,98,5.43
,01/11/2021,2100,738,748,98.6,5.30,133.60,0.00,0.00,737,749,98.4,5.43,,732,751,97.5,5.22,130.80,0.00,0.00,737,752,98.1,5.45
,01/11/2021,2200,738,748,98.7,5.32,117.30,0.00,0.00,737,749,98.5,5.43,,732,750,97.6,5.22,130.50,0.00,0.00,737,751,98.1,5.46
,01/11/2021,2300,738,747,98.7,5.30,97.10,0.00,0.00,737,748,98.5,5.43,,732,750,97.6,5.21,128.00,0.00,0.00,736,751,98,5.45
,01/11/2021,2400,737,747,98.7,5.27,98.60,0.00,0.00,737,748,98.6,5.43,,732,749,97.7,5.21,127.70,0.00,0.00,736,751,98.1,5.45
,24 Hour Average,,,,98.0,5.3,131.5,0.0,0.0,,,97.9,5.4,,,,97.1,5.2,128.7,0.0,0.0,,,97.7,5.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.5,,,,,,,98.5,,,,,97.4,,,,,,,98,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
