,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/02/2021,0100,763,747,102.1,3.95,38.20,0.00,0.00,762,748,101.8,4.03,,790,750,105.3,4.15,90.90,0.00,0.00,780,751,103.8,4.53
,03/02/2021,0200,762,747,102,4.00,67.70,0.00,0.00,761,748,101.7,4.04,,791,750,105.4,4.19,90.80,0.00,0.00,778,751,103.5,4.50
,03/02/2021,0300,762,747,102,3.93,47.40,0.00,0.00,763,748,101.9,4.04,,791,750,105.5,4.18,90.80,0.00,0.00,776,751,103.3,4.55
,03/02/2021,0400,762,747,102.1,3.98,48.80,0.00,0.00,763,748,102,4.03,,790,749,105.4,4.18,90.80,0.00,0.00,775,751,103.2,4.51
,03/02/2021,0500,762,746,102.1,3.97,60.30,0.00,0.00,762,747,102,4.03,,791,749,105.6,4.24,88.00,0.00,0.00,773,751,102.9,4.49
,03/02/2021,0600,762,747,102.1,4.01,72.80,0.00,0.00,762,748,101.9,4.03,,791,749,105.5,4.22,85.80,0.00,0.00,772,751,102.8,4.48
,03/02/2021,0700,762,746,102.1,4.01,74.20,0.00,0.00,761,747,101.8,4.00,,789,749,105.3,4.20,77.80,0.00,0.00,771,750,102.8,4.50
,03/02/2021,0800,763,746,102.3,4.07,73.30,0.00,0.00,760,747,101.7,3.99,,785,749,104.8,4.15,77.80,0.00,0.00,771,750,102.7,4.53
,03/02/2021,0900,763,746,102.2,4.03,72.80,0.00,0.00,761,747,101.8,4.00,,778,749,103.9,4.09,75.80,0.00,0.00,771,751,102.7,4.50
,03/02/2021,1000,762,746,102.1,3.97,55.20,0.40,1.00,761,747,101.9,4.03,,773,749,103.2,4.14,74.70,0.00,0.00,772,750,102.8,4.54
,03/02/2021,1100,761,746,102.1,3.98,86.50,50.40,58.00,763,747,102.1,4.05,,774,749,103.3,4.19,71.80,0.00,0.00,772,750,102.9,4.59
,03/02/2021,1200,761,746,102.1,4.04,86.00,59.90,70.00,822,746,110.1,4.12,,776,748,103.6,4.30,71.80,0.00,0.00,773,750,103.1,4.65
,03/02/2021,1300,762,745,102.2,4.09,102.20,59.90,59.00,886,746,118.8,4.14,,776,748,103.9,4.40,71.80,0.00,0.00,774,749,103.3,4.71
,03/02/2021,1400,763,744,102.5,4.18,101.70,43.80,43.00,898,745,120.5,4.18,,779,747,104.3,4.51,71.70,0.00,0.00,776,748,103.7,4.77
,03/02/2021,1500,762,743,102.5,4.09,65.30,16.20,25.00,883,744,118.7,4.18,,778,746,104.3,4.46,71.80,0.00,0.00,778,747,104,4.84
,03/02/2021,1600,761,743,102.4,4.08,63.40,0.00,0.00,854,744,114.9,4.18,,779,746,104.5,4.46,71.80,0.00,0.00,778,747,104.2,4.83
,03/02/2021,1700,762,743,102.6,4.12,71.40,0.00,0.00,808,744,108.6,4.14,,776,745,104.1,4.31,71.80,0.00,0.00,778,747,104.2,4.83
,03/02/2021,1800,762,743,102.6,4.13,116.10,0.00,0.00,773,744,104,4.12,,775,746,104,4.28,72.10,0.00,0.00,777,747,104.1,4.80
,03/02/2021,1900,761,743,102.4,4.08,112.00,0.00,0.00,765,744,102.9,4.12,,774,746,103.7,4.20,71.80,0.00,0.00,776,747,103.9,4.76
,03/02/2021,2000,760,743,102.3,4.05,129.50,0.00,0.00,762,744,102.4,4.10,,773,746,103.6,4.16,75.60,0.00,0.00,774,747,103.6,4.70
,03/02/2021,2100,760,743,102.3,4.05,92.10,0.00,0.00,760,744,102.2,4.10,,772,746,103.5,4.19,84.00,0.00,0.00,773,747,103.5,4.66
,03/02/2021,2200,760,743,102.3,4.07,96.00,0.00,0.00,760,744,102.2,4.10,,776,746,104.1,4.39,71.70,0.00,0.00,773,747,103.5,4.65
,03/02/2021,2300,759,743,102.2,4.03,81.50,0.00,0.00,759,744,102,4.10,,780,746,104.6,4.39,71.70,0.00,0.00,772,747,103.3,4.61
,03/02/2021,2400,758,743,102,4.02,76.70,0.00,0.00,759,744,102,4.10,,779,746,104.4,4.32,71.80,0.00,0.00,771,747,103.2,4.62
,24 Hour Average,,,,102.2,4.0,78.8,9.6,10.7,,,105.4,4.1,,,,104.4,4.3,77.7,0.0,0.0,,,103.4,4.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.4,,,,,,,109,,,,,105.1,,,,,,,103.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
