,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/08/2021,0100,,,,,90.60,18.60,21.00,832,743,112,18.27,,814,745,109.2,18.58,91.20,27.00,30.00,828,746,111,18.65
,07/08/2021,0200,,,,,114.00,18.60,16.00,833,743,112.1,18.27,,814,745,109.2,18.57,113.30,26.30,23.00,829,746,111.1,18.59
,07/08/2021,0300,,,,,104.00,18.50,18.00,831,743,111.8,18.23,,814,746,109.2,18.59,101.60,26.40,26.00,830,747,111.2,18.63
,07/08/2021,0400,,,,,119.90,18.50,15.00,830,743,111.7,18.23,,814,746,109.2,18.61,120.70,26.00,22.00,829,747,111,18.61
,07/08/2021,0500,,,,,126.60,18.40,15.00,829,744,111.5,18.22,,814,746,109.1,18.65,121.50,25.70,21.00,829,747,111,18.61
,07/08/2021,0600,,,,,122.60,18.20,15.00,828,744,111.3,18.23,,813,746,109,18.65,105.30,26.20,25.00,827,747,110.7,18.61
,07/08/2021,0700,,,,,120.20,18.30,15.00,829,744,111.4,18.25,,812,746,108.8,18.64,114.90,26.50,23.00,827,747,110.7,18.65
,07/08/2021,0800,,,,,102.40,18.20,18.00,831,744,111.6,18.25,,813,747,108.9,18.69,102.20,16.90,17.00,828,748,110.8,18.71
,07/08/2021,0900,,,,,84.60,18.30,22.00,835,745,112.1,18.26,,815,747,109.2,18.77,96.70,0.00,0.00,829,748,110.9,18.75
,07/08/2021,1000,,,,,107.80,18.40,17.00,836,744,112.3,18.29,,815,746,109.2,18.76,111.50,0.00,0.00,828,747,110.8,18.81
,07/08/2021,1100,,,,,108.20,18.50,17.00,836,744,112.3,18.30,,816,746,109.4,18.86,109.00,0.00,0.00,823,747,110.1,18.81
,07/08/2021,1200,816,743,109.8,19.59,113.10,18.50,16.00,836,744,112.4,18.32,,815,746,109.3,18.74,115.60,0.00,0.00,819,747,109.6,18.89
,07/08/2021,1300,815,743,109.8,18.85,133.00,18.50,14.00,835,743,112.3,18.34,,818,745,109.8,19.11,138.20,14.50,10.00,817,747,109.4,18.91
,07/08/2021,1400,816,742,109.9,18.64,154.60,18.50,12.00,835,743,112.4,18.34,,816,745,109.5,18.99,126.30,24.70,20.00,815,746,109.3,18.94
,07/08/2021,1500,815,742,109.9,18.68,146.40,18.50,13.00,835,742,112.5,18.36,,816,744,109.6,18.97,125.00,25.40,20.00,818,745,109.7,18.99
,07/08/2021,1600,816,741,110.1,18.79,124.60,18.40,15.00,835,742,112.6,18.39,,816,744,109.7,18.72,128.70,26.00,20.00,822,745,110.3,18.97
,07/08/2021,1700,816,741,110.1,18.75,134.80,18.30,14.00,835,742,112.6,18.37,,814,744,109.5,18.64,138.70,25.60,18.00,825,745,110.7,18.92
,07/08/2021,1800,818,740,110.4,18.67,132.70,18.50,14.00,834,741,112.6,18.34,,815,743,109.7,18.57,122.10,25.60,21.00,826,744,111,18.88
,07/08/2021,1900,820,741,110.7,18.96,137.60,18.50,13.00,834,741,112.5,18.30,,821,744,110.4,19.02,125.30,25.80,21.00,827,745,111,18.90
,07/08/2021,2000,821,741,110.8,19.05,121.50,18.50,15.00,833,741,112.4,18.33,,826,744,111,19.84,117.60,26.40,22.00,828,745,111.1,18.87
,07/08/2021,2100,818,742,110.3,18.54,102.80,18.60,18.00,833,741,112.4,18.33,,820,745,110,19.22,109.10,26.80,25.00,828,746,111.1,18.80
,07/08/2021,2200,816,742,110,18.45,109.00,18.60,17.00,833,742,112.2,18.30,,818,745,109.7,18.89,111.20,26.50,24.00,829,746,111.2,18.84
,07/08/2021,2300,815,742,109.7,18.38,112.90,18.70,17.00,832,743,112.1,18.27,,817,746,109.6,18.75,119.00,26.10,22.00,830,747,111.2,18.93
,07/08/2021,2400,814,743,109.5,18.35,119.90,18.80,16.00,832,743,111.9,18.26,,818,746,109.7,18.75,116.80,25.80,22.00,830,747,111.2,18.92
,24 Hour Average,,,,110.1,18.7,118.5,18.5,16.0,,,112.1,18.3,,,,109.5,18.8,115.9,20.8,18.0,,,110.7,18.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,110.1,,,,,,,112.4,,,,,109.9,,,,,,,111.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
