,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/11/2021,0100,768,749,102.6,4.55,82.00,0.00,0.00,767,750,102.3,4.57,,775,751,103.1,4.57,75.70,0.00,0.00,775,752,103,5.04
,03/11/2021,0200,769,749,102.7,4.54,77.50,0.00,0.00,767,750,102.3,4.56,,773,752,102.8,4.54,75.70,0.00,0.00,774,753,102.8,5.05
,03/11/2021,0300,769,749,102.6,4.54,78.50,0.00,0.00,766,750,102.1,4.56,,772,752,102.7,4.54,75.70,0.00,0.00,774,753,102.7,5.03
,03/11/2021,0400,769,750,102.5,4.50,74.60,0.00,0.00,766,751,102,4.55,,772,752,102.6,4.56,75.70,0.00,0.00,773,753,102.6,5.02
,03/11/2021,0500,767,751,102.2,4.43,91.20,0.00,0.00,766,752,101.9,4.53,,771,753,102.4,4.51,75.70,0.00,0.00,773,754,102.5,4.98
,03/11/2021,0600,765,751,101.9,4.40,99.70,0.00,0.00,766,752,101.9,4.52,,771,754,102.3,4.52,75.70,0.00,0.00,772,755,102.3,4.99
,03/11/2021,0700,765,752,101.8,4.40,104.40,0.00,0.00,766,753,101.8,4.53,,771,754,102.2,4.49,75.70,0.00,0.00,772,755,102.2,4.96
,03/11/2021,0800,765,752,101.7,4.40,109.30,0.00,0.00,766,753,101.8,4.52,,771,755,102.2,4.50,75.80,0.00,0.00,772,756,102.2,4.99
,03/11/2021,0900,766,752,101.8,4.45,69.40,0.00,0.00,768,753,101.9,4.52,,771,755,102.1,4.52,75.70,0.00,0.00,772,756,102.1,4.97
,03/11/2021,1000,768,753,102,4.49,48.70,0.00,0.00,770,753,102.2,4.55,,772,755,102.2,4.61,75.50,0.00,0.00,773,756,102.3,5.05
,03/11/2021,1100,769,753,102.1,4.56,40.90,0.00,0.00,772,754,102.5,4.59,,774,755,102.4,4.72,73.90,0.00,0.00,775,757,102.4,5.11
,03/11/2021,1200,770,753,102.4,4.63,33.60,0.00,0.00,774,754,102.7,4.64,,777,755,102.8,4.87,73.40,0.00,0.00,776,757,102.6,5.18
,03/11/2021,1300,773,752,102.8,4.88,50.30,0.00,0.00,775,753,102.9,4.69,,782,755,103.5,5.15,70.80,0.00,0.00,778,756,102.8,5.22
,03/11/2021,1400,776,751,103.3,4.88,41.40,0.00,0.00,775,752,103,4.72,,787,754,104.3,5.40,70.70,0.00,0.00,779,756,103.1,5.30
,03/11/2021,1500,775,751,103.2,4.79,34.30,0.00,0.00,775,752,103.1,4.72,,789,754,104.7,5.62,70.80,0.00,0.00,781,755,103.4,5.33
,03/11/2021,1600,775,751,103.3,4.82,39.20,0.00,0.00,775,751,103.2,4.74,,792,753,105.1,5.82,70.80,0.00,0.00,782,755,103.6,5.33
,03/11/2021,1700,775,751,103.3,4.89,75.40,0.00,0.00,774,751,103.1,4.72,,795,753,105.5,5.91,70.80,0.00,0.00,782,755,103.6,5.37
,03/11/2021,1800,778,751,103.6,5.07,86.70,0.00,0.00,773,751,102.9,4.66,,793,753,105.2,5.40,67.60,0.00,0.00,782,755,103.6,5.33
,03/11/2021,1900,778,751,103.6,4.90,100.90,0.00,0.00,772,752,102.7,4.62,,786,754,104.3,4.99,67.10,0.00,0.00,781,755,103.4,5.34
,03/11/2021,2000,776,751,103.3,4.86,100.70,0.00,0.00,772,752,102.7,4.63,,784,754,103.9,4.96,67.50,0.00,0.00,779,755,103.1,5.29
,03/11/2021,2100,777,752,103.4,4.62,93.70,0.00,0.00,773,752,102.8,4.60,,782,755,103.6,4.92,67.70,0.00,0.00,778,756,103,5.28
,03/11/2021,2200,776,752,103.2,4.47,80.50,0.00,0.00,773,752,102.8,4.57,,780,755,103.4,4.89,67.60,0.00,0.00,778,756,102.8,5.28
,03/11/2021,2300,775,752,103,4.48,87.50,0.00,0.00,772,752,102.6,4.58,,778,755,103,4.79,67.60,0.00,0.00,777,756,102.7,5.26
,03/11/2021,2400,775,752,103,4.49,76.40,0.00,0.00,771,753,102.5,4.59,,777,755,102.9,4.84,67.60,0.00,0.00,776,756,102.6,5.22
,24 Hour Average,,,,102.7,4.6,74.0,0.0,0.0,,,102.5,4.6,,,,103.3,4.9,72.1,0.0,0.0,,,102.8,5.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.3,,,,,,,102.9,,,,,104.1,,,,,,,103.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
