,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/28/2021,0100,729,743,98.2,17.88,76.60,0.70,1.00,751,744,101,17.81,,748,746,100.3,18.12,73.10,2.10,3.00,751,747,100.6,17.99
,09/28/2021,0200,726,743,97.7,17.90,43.90,0.60,1.00,749,744,100.6,17.80,,748,746,100.3,18.04,54.70,2.20,4.00,751,747,100.5,17.95
,09/28/2021,0300,723,743,97.2,17.89,34.70,0.60,2.00,748,744,100.5,17.78,,747,746,100.1,18.02,51.80,2.20,4.00,751,748,100.5,17.92
,09/28/2021,0400,722,743,97.2,17.86,47.30,0.60,1.00,749,744,100.7,17.77,,746,746,100,17.98,49.50,2.10,4.00,750,747,100.3,17.88
,09/28/2021,0500,721,744,97,17.86,28.70,0.50,2.00,747,744,100.3,17.76,,745,747,99.9,17.95,41.10,2.10,5.00,749,748,100.2,17.83
,09/28/2021,0600,722,744,97,17.85,48.40,0.50,1.00,749,745,100.6,17.75,,744,747,99.6,17.93,45.40,2.00,4.00,749,748,100.1,17.79
,09/28/2021,0700,725,744,97.4,17.82,72.00,0.40,1.00,751,745,100.8,17.76,,744,747,99.6,17.92,61.90,2.00,3.00,748,748,100,17.76
,09/28/2021,0800,727,745,97.6,17.81,80.00,0.20,0.00,750,746,100.6,17.76,,744,748,99.5,17.91,84.60,2.00,2.00,748,749,99.9,17.74
,09/28/2021,0900,727,745,97.6,17.78,66.40,0.30,0.00,752,746,100.9,17.76,,744,748,99.5,17.92,67.10,2.00,3.00,749,749,100,17.76
,09/28/2021,1000,729,745,97.8,17.80,83.40,0.30,0.00,755,746,101.2,17.76,,744,748,99.5,17.92,73.30,2.00,3.00,749,749,100,17.78
,09/28/2021,1100,729,745,97.8,17.85,59.20,0.20,0.00,757,746,101.5,17.79,,743,748,99.3,17.92,67.20,2.10,3.00,751,749,100.2,17.84
,09/28/2021,1200,728,745,97.6,17.86,48.10,0.20,0.00,759,746,101.7,17.82,,743,748,99.3,17.93,65.60,2.00,3.00,753,749,100.5,17.88
,09/28/2021,1300,725,745,97.3,17.83,42.20,0.20,0.00,759,746,101.7,17.84,,743,748,99.3,17.93,46.90,2.00,4.00,755,749,100.8,17.96
,09/28/2021,1400,722,745,96.8,17.81,33.60,0.20,1.00,768,746,102.9,17.87,,742,748,99.2,17.93,41.20,2.00,5.00,757,749,101,17.99
,09/28/2021,1500,718,745,96.4,17.83,26.30,0.20,1.00,765,746,102.5,17.88,,742,748,99.2,17.94,39.30,2.00,5.00,757,749,101,18.01
,09/28/2021,1600,717,745,96.2,17.88,25.30,0.20,1.00,755,746,101.2,17.86,,741,748,99.1,17.93,40.20,1.90,5.00,759,749,101.3,18.02
,09/28/2021,1700,722,745,96.9,17.89,77.10,0.00,0.00,753,746,101,17.79,,741,748,99,17.93,66.10,1.80,3.00,759,749,101.3,17.98
,09/28/2021,1800,727,746,97.4,17.81,81.80,0.00,0.00,751,746,100.7,17.74,,742,749,99.1,18.03,67.00,1.80,3.00,758,750,101,17.92
,09/28/2021,1900,730,746,97.8,17.76,94.00,0.10,0.00,750,747,100.5,17.70,,742,749,99,17.99,79.50,1.90,2.00,755,750,100.6,17.87
,09/28/2021,2000,731,747,97.9,17.73,88.20,0.10,0.00,750,747,100.3,17.69,,742,750,99,17.97,73.30,1.90,3.00,751,751,100.1,17.83
,09/28/2021,2100,731,747,97.8,17.74,61.70,0.10,0.00,749,748,100.1,17.68,,742,750,98.9,17.94,64.10,2.00,3.00,750,751,99.8,17.79
,09/28/2021,2200,731,748,97.7,17.79,46.20,0.20,0.00,747,748,99.9,17.66,,742,751,98.8,17.92,50.10,2.00,4.00,749,752,99.7,17.76
,09/28/2021,2300,728,748,97.4,17.78,27.80,0.30,1.00,746,749,99.6,17.65,,741,751,98.7,17.89,38.50,2.00,5.00,749,752,99.6,17.72
,09/28/2021,2400,726,748,97,17.77,33.60,0.40,1.00,745,749,99.5,17.63,,741,751,98.6,17.86,38.60,2.00,5.00,749,752,99.5,17.68
,24 Hour Average,,,,97.4,17.8,55.3,0.3,0.6,,,100.8,17.8,,,,99.4,18.0,57.5,2.0,3.7,,,100.4,17.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.7,,,,,,,101.4,,,,,99.7,,,,,,,100.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
