,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/16/2021,0100,726,744,97.6,8.10,137.40,0.00,0.00,724,744,97.3,8.15,,722,746,96.8,8.12,134.70,0.00,0.00,727,747,97.3,8.02
,12/16/2021,0200,725,744,97.5,8.02,128.70,0.00,0.00,724,745,97.2,8.14,,722,746,96.8,8.12,134.60,0.00,0.00,727,747,97.3,7.99
,12/16/2021,0300,725,744,97.5,7.99,124.40,0.00,0.00,723,745,97.1,8.10,,722,746,96.7,8.10,134.70,0.00,0.00,726,748,97.2,8.01
,12/16/2021,0400,725,744,97.5,8.02,143.70,0.00,0.00,723,745,97.1,8.10,,722,746,96.7,8.09,134.80,0.00,0.00,726,748,97.1,8.00
,12/16/2021,0500,724,744,97.3,8.03,148.90,0.00,0.00,723,745,97.1,8.09,,722,747,96.7,8.09,134.80,0.00,0.00,726,748,97.1,7.99
,12/16/2021,0600,724,744,97.3,8.09,138.00,0.00,0.00,723,745,97,8.12,,722,747,96.7,8.08,134.80,0.00,0.00,726,748,97,7.98
,12/16/2021,0700,724,744,97.3,8.09,158.60,0.00,0.00,723,745,97.1,8.13,,722,747,96.7,8.05,134.90,0.00,0.00,726,748,97,7.97
,12/16/2021,0800,724,744,97.3,8.10,155.40,0.00,0.00,723,745,97.1,8.13,,721,747,96.5,7.99,134.80,0.00,0.00,726,748,97,7.96
,12/16/2021,0900,723,744,97.2,8.10,171.80,0.00,0.00,722,745,96.9,8.14,,722,747,96.6,8.00,134.80,0.00,0.00,726,748,97,7.95
,12/16/2021,1000,721,744,96.9,8.07,156.50,0.00,0.00,720,745,96.6,8.14,,722,747,96.6,7.96,138.50,3.80,3.00,726,749,97,7.92
,12/16/2021,1100,720,744,96.8,8.09,103.00,0.00,0.00,719,745,96.5,8.13,,722,747,96.7,8.00,145.90,10.90,7.00,727,748,97.1,7.93
,12/16/2021,1200,719,744,96.7,8.07,82.60,0.00,0.00,718,745,96.4,8.12,,723,747,96.8,7.98,121.10,0.00,0.00,727,748,97.2,7.94
,12/16/2021,1300,719,743,96.8,8.09,121.50,0.00,0.00,719,744,96.6,8.13,,724,747,97,8.06,103.40,0.00,0.00,732,748,97.9,7.95
,12/16/2021,1400,719,743,96.8,8.04,122.90,0.00,0.00,719,744,96.6,8.11,,725,746,97.1,8.07,109.30,0.00,0.00,738,748,98.7,7.95
,12/16/2021,1500,719,743,96.7,8.06,88.70,0.00,0.00,718,744,96.5,8.07,,725,747,97.1,8.08,99.80,0.00,0.00,732,748,97.9,7.95
,12/16/2021,1600,719,744,96.7,7.97,116.50,0.00,0.00,718,744,96.5,8.05,,724,747,96.9,8.02,98.50,0.00,0.00,729,748,97.5,7.94
,12/16/2021,1700,719,745,96.5,7.94,109.40,0.00,0.00,718,746,96.3,8.03,,723,747,96.8,7.99,104.10,0.00,0.00,728,749,97.3,7.94
,12/16/2021,1800,719,746,96.3,7.93,132.30,0.00,0.00,718,747,96.1,8.00,,722,749,96.4,7.99,120.50,0.00,0.00,728,750,97.1,7.96
,12/16/2021,1900,719,747,96.2,7.91,138.10,0.00,0.00,718,748,96,7.99,,722,750,96.3,7.94,128.10,0.00,0.00,727,751,96.8,7.92
,12/16/2021,2000,718,748,96,7.90,131.70,0.00,0.00,718,749,95.9,7.99,,722,751,96.2,7.89,123.90,0.00,0.00,727,752,96.7,7.89
,12/16/2021,2100,719,749,96,7.91,139.90,0.00,0.00,718,750,95.8,7.97,,722,752,96.1,7.89,129.20,0.00,0.00,727,753,96.6,7.87
,12/16/2021,2200,719,750,95.9,7.90,128.40,0.00,0.00,718,751,95.7,7.99,,722,752,96,7.90,122.00,0.00,0.00,727,754,96.5,7.85
,12/16/2021,2300,719,750,95.8,7.91,107.60,0.00,0.00,719,751,95.7,7.99,,721,753,95.8,7.90,108.40,0.00,0.00,726,754,96.3,7.85
,12/16/2021,2400,719,751,95.7,7.88,109.70,0.00,0.00,718,752,95.5,7.98,,721,754,95.7,7.90,112.60,0.00,0.00,726,755,96.2,7.84
,24 Hour Average,,,,96.8,8.0,129.0,0.0,0.0,,,96.5,8.1,,,,96.6,8.0,124.1,0.6,0.4,,,97.1,7.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.3,,,,,,,97,,,,,96.8,,,,,,,97.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
