,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/21/2021,0100,718,754,95.2,7.32,178.90,20.10,11.00,717,755,95,7.35,,715,757,94.5,7.31,167.70,19.70,12.00,720,758,95,7.20
,12/21/2021,0200,717,754,95.1,7.34,171.10,20.10,12.00,722,755,95.6,7.37,,715,757,94.5,7.30,169.40,19.70,12.00,720,758,95,7.20
,12/21/2021,0300,717,754,95.1,7.31,171.70,20.10,12.00,726,755,96.1,7.37,,715,757,94.5,7.29,172.60,19.80,11.00,729,758,96.2,7.16
,12/21/2021,0400,717,755,95,7.25,165.90,1.00,1.00,727,756,96.2,7.34,,715,757,94.5,7.28,165.00,18.00,11.00,738,758,97.3,7.16
,12/21/2021,0500,717,754,95.1,7.22,159.80,0.00,0.00,720,755,95.3,7.32,,716,757,94.6,7.27,159.40,8.50,5.00,739,758,97.5,7.13
,12/21/2021,0600,717,754,95.1,7.21,171.20,0.00,0.00,717,755,95,7.29,,716,756,94.7,7.24,153.20,0.00,0.00,740,758,97.6,7.13
,12/21/2021,0700,717,754,95.2,7.17,155.50,0.00,0.00,717,754,95,7.27,,716,756,94.7,7.22,153.10,0.00,0.00,736,757,97.2,7.13
,12/21/2021,0800,717,753,95.2,7.15,161.30,0.00,0.00,717,754,95.1,7.24,,716,756,94.7,7.24,153.10,0.00,0.00,728,757,96.1,7.12
,12/21/2021,0900,717,753,95.2,7.13,147.60,0.00,0.00,717,754,95.1,7.22,,715,756,94.6,7.21,153.10,0.00,0.00,723,757,95.5,7.13
,12/21/2021,1000,717,753,95.3,7.10,125.80,0.00,0.00,716,754,95,7.21,,715,755,94.7,7.21,153.20,0.00,0.00,721,757,95.3,7.10
,12/21/2021,1100,717,753,95.2,7.14,146.10,0.00,0.00,716,754,95,7.20,,715,755,94.7,7.19,153.40,0.00,0.00,721,757,95.3,7.09
,12/21/2021,1200,717,752,95.3,7.16,144.70,0.00,0.00,716,753,95.1,7.18,,715,755,94.7,7.16,153.50,0.00,0.00,721,756,95.3,7.09
,12/21/2021,1300,717,751,95.4,7.17,153.40,0.00,0.00,716,752,95.2,7.19,,715,754,94.8,7.14,153.30,0.00,0.00,721,756,95.4,7.08
,12/21/2021,1400,717,751,95.5,7.15,161.20,0.00,0.00,716,752,95.3,7.19,,715,753,95,7.14,153.40,0.00,0.00,721,755,95.5,7.09
,12/21/2021,1500,717,750,95.6,7.12,165.80,0.00,0.00,716,751,95.4,7.19,,715,753,95,7.08,153.50,0.00,0.00,721,754,95.6,7.06
,12/21/2021,1600,717,750,95.7,7.11,158.90,0.00,0.00,716,751,95.4,7.19,,718,752,95.4,7.10,153.60,0.00,0.00,720,754,95.5,7.03
,12/21/2021,1700,717,749,95.7,7.06,158.10,0.00,0.00,716,750,95.5,7.16,,721,752,95.9,7.09,153.60,0.00,0.00,721,753,95.7,7.01
,12/21/2021,1800,717,748,95.8,7.06,167.00,0.00,0.00,716,749,95.6,7.13,,724,751,96.4,7.07,153.80,0.00,0.00,723,753,96,7.01
,12/21/2021,1900,717,748,95.9,7.07,159.70,0.00,0.00,716,749,95.6,7.13,,727,751,96.9,7.06,153.70,0.00,0.00,727,752,96.6,7.01
,12/21/2021,2000,717,748,95.9,7.07,159.20,0.00,0.00,716,749,95.7,7.13,,725,750,96.6,7.04,153.70,0.00,0.00,729,752,97,6.99
,12/21/2021,2100,717,747,96,7.04,157.00,0.00,0.00,716,748,95.7,7.12,,723,750,96.4,7.02,153.60,0.00,0.00,729,751,97.1,6.98
,12/21/2021,2200,717,747,96,7.02,158.30,0.00,0.00,716,748,95.8,7.10,,721,749,96.2,7.02,153.50,0.00,0.00,726,751,96.7,6.97
,12/21/2021,2300,717,746,96.1,7.03,129.60,0.00,0.00,716,747,95.8,7.10,,720,749,96.1,7.03,137.70,0.00,0.00,724,751,96.4,6.95
,12/21/2021,2400,717,746,96.1,7.01,130.40,0.00,0.00,716,747,95.9,7.09,,719,749,96.1,6.99,134.20,0.00,0.00,723,750,96.3,6.94
,24 Hour Average,,,,95.5,7.1,156.6,2.6,1.5,,,95.4,7.2,,,,95.3,7.2,154.8,3.6,2.1,,,96.1,7.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.8,,,,,,,95.7,,,,,95.9,,,,,,,96.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
