,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/14/2021,0100,781,752,103.8,6.99,90.00,0.00,0.00,776,753,103,6.94,,783,755,103.7,7.36,68.00,0.00,0.00,785,756,103.9,7.61
,04/14/2021,0200,781,753,103.8,6.96,86.50,0.00,0.00,776,753,103,6.88,,782,755,103.6,7.37,68.00,0.00,0.00,784,756,103.8,7.64
,04/14/2021,0300,781,753,103.8,7.13,87.40,0.00,0.00,776,753,103,6.87,,782,755,103.6,7.37,68.30,0.00,0.00,784,756,103.8,7.66
,04/14/2021,0400,780,752,103.7,6.75,101.10,0.00,0.00,777,753,103.1,6.90,,781,755,103.5,7.29,68.10,0.00,0.00,784,756,103.8,7.67
,04/14/2021,0500,781,753,103.8,7.03,106.50,0.00,0.00,777,754,103.1,6.86,,779,755,103.2,7.05,68.10,0.00,0.00,784,756,103.7,7.64
,04/14/2021,0600,781,753,103.8,7.10,106.00,0.00,0.00,777,754,103.1,6.83,,778,755,103,7.12,72.20,0.00,0.00,783,756,103.6,7.56
,04/14/2021,0700,780,753,103.6,6.76,110.80,0.00,0.00,777,754,103.1,6.83,,778,755,103,7.14,71.90,0.00,0.00,782,756,103.5,7.47
,04/14/2021,0800,780,752,103.7,6.73,93.70,0.00,0.00,777,753,103.2,6.81,,777,755,103,7.05,73.80,0.00,0.00,782,756,103.5,7.43
,04/14/2021,0900,780,752,103.8,6.81,79.70,0.00,0.00,777,752,103.3,6.83,,778,754,103.1,7.11,87.50,0.00,0.00,782,755,103.5,7.46
,04/14/2021,1000,781,751,104,7.10,45.40,0.00,0.00,777,752,103.3,6.86,,779,754,103.3,7.15,87.50,0.00,0.00,782,755,103.6,7.50
,04/14/2021,1100,781,750,104,7.09,52.60,0.00,0.00,779,751,103.7,6.92,,780,753,103.5,7.22,82.70,0.00,0.00,782,754,103.7,7.57
,04/14/2021,1200,780,750,104.1,6.91,64.40,0.00,0.00,781,750,104.1,6.97,,780,752,103.7,7.31,73.70,0.00,0.00,783,753,103.9,7.66
,04/14/2021,1300,781,749,104.3,6.98,55.40,0.00,0.00,783,750,104.4,7.00,,781,751,103.9,7.37,78.20,0.00,0.00,783,752,104.1,7.76
,04/14/2021,1400,781,748,104.4,7.09,61.40,0.00,0.00,784,749,104.7,7.04,,782,751,104.2,7.43,88.90,0.00,0.00,784,752,104.3,7.83
,04/14/2021,1500,782,747,104.7,7.32,80.00,0.00,0.00,784,748,104.8,7.05,,783,750,104.4,7.48,88.20,0.00,0.00,784,751,104.4,7.86
,04/14/2021,1600,782,747,104.8,7.20,76.00,0.00,0.00,784,748,104.9,7.06,,784,750,104.6,7.51,86.70,0.00,0.00,785,751,104.6,7.87
,04/14/2021,1700,782,746,104.8,7.14,76.60,0.00,0.00,783,747,104.8,7.06,,785,749,104.7,7.56,87.40,0.00,0.00,785,750,104.7,7.88
,04/14/2021,1800,783,746,104.9,7.22,76.30,0.00,0.00,782,747,104.7,7.05,,785,749,104.9,7.61,87.10,0.00,0.00,785,750,104.7,7.90
,04/14/2021,1900,783,746,104.9,7.25,101.50,0.00,0.00,782,747,104.7,7.03,,786,749,105,7.66,86.40,0.00,0.00,785,750,104.7,7.89
,04/14/2021,2000,783,747,104.8,7.01,98.90,0.00,0.00,782,747,104.6,6.98,,787,749,105,7.71,85.80,0.00,0.00,785,750,104.7,7.86
,04/14/2021,2100,783,747,104.8,7.04,104.70,0.00,0.00,780,748,104.4,6.93,,787,749,105,7.66,85.50,0.00,0.00,785,750,104.6,7.84
,04/14/2021,2200,782,747,104.7,6.92,92.30,0.00,0.00,779,748,104.1,6.93,,786,750,104.8,7.53,85.50,0.00,0.00,785,751,104.5,7.84
,04/14/2021,2300,783,748,104.7,7.26,89.60,0.00,0.00,779,749,104.1,6.92,,785,750,104.7,7.54,80.40,0.00,0.00,785,751,104.5,7.81
,04/14/2021,2400,782,748,104.5,7.04,101.40,0.00,0.00,779,749,104,6.96,,785,751,104.5,7.50,78.10,0.00,0.00,784,752,104.3,7.83
,24 Hour Average,,,,104.3,7.0,84.9,0.0,0.0,,,103.9,6.9,,,,104.0,7.4,79.5,0.0,0.0,,,104.1,7.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.7,,,,,,,104.5,,,,,104.6,,,,,,,104.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
