,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/20/2021,0100,776,745,104.1,5.03,56.50,0.00,0.00,773,747,103.6,5.06,,779,749,104,5.29,68.70,0.00,0.00,775,750,103.3,5.70
,03/20/2021,0200,776,746,104,5.04,62.30,0.00,0.00,773,747,103.5,5.05,,779,748,104.1,5.29,68.80,0.00,0.00,774,750,103.2,5.71
,03/20/2021,0300,776,746,104,5.05,60.60,0.00,0.00,772,747,103.4,5.06,,778,749,104,5.28,68.70,0.00,0.00,774,750,103.2,5.68
,03/20/2021,0400,776,746,104,5.05,61.80,0.00,0.00,772,747,103.3,5.06,,777,749,103.7,5.26,69.00,0.00,0.00,773,751,103,5.67
,03/20/2021,0500,775,747,103.9,5.06,66.70,0.00,0.00,772,747,103.3,5.08,,777,749,103.7,5.26,69.50,0.00,0.00,772,751,102.9,5.69
,03/20/2021,0600,775,747,103.8,5.07,73.80,0.00,0.00,773,747,103.4,5.09,,777,749,103.7,5.27,69.50,0.00,0.00,772,751,102.8,5.69
,03/20/2021,0700,775,747,103.8,5.05,77.30,0.00,0.00,773,747,103.4,5.09,,776,749,103.6,5.26,69.50,0.00,0.00,773,751,102.9,5.74
,03/20/2021,0800,775,747,103.8,4.99,72.70,0.00,0.00,773,748,103.4,5.07,,775,749,103.5,5.24,69.50,0.00,0.00,773,751,102.9,5.79
,03/20/2021,0900,775,747,103.7,5.04,73.20,0.00,0.00,774,748,103.5,5.09,,775,750,103.4,5.21,69.70,0.00,0.00,773,751,102.9,5.73
,03/20/2021,1000,775,747,103.8,5.08,68.10,0.00,0.00,775,748,103.6,5.12,,774,750,103.2,5.21,69.80,0.00,0.00,772,751,102.8,5.68
,03/20/2021,1100,775,748,103.7,5.13,66.10,0.00,0.00,776,749,103.7,5.12,,773,750,103.1,5.17,69.80,0.00,0.00,773,752,102.8,5.70
,03/20/2021,1200,775,748,103.7,5.12,57.00,0.00,0.00,778,749,103.9,5.16,,773,751,103,5.16,69.90,0.00,0.00,774,752,102.9,5.72
,03/20/2021,1300,776,747,103.8,5.19,29.50,0.00,0.00,779,748,104.1,5.22,,772,750,102.9,5.17,69.90,2.60,4.00,775,752,103.1,5.78
,03/20/2021,1400,776,747,103.8,5.32,34.10,0.00,0.00,781,748,104.4,5.28,,773,750,103.1,5.37,69.40,2.60,4.00,776,751,103.3,5.81
,03/20/2021,1500,776,747,103.8,5.49,20.70,0.00,0.00,782,748,104.5,5.31,,774,750,103.1,5.43,70.90,32.00,45.00,778,751,103.5,5.89
,03/20/2021,1600,777,747,104,5.43,34.20,0.00,0.00,784,748,104.8,5.35,,776,750,103.5,5.50,74.30,39.20,53.00,781,751,104,5.93
,03/20/2021,1700,777,748,103.9,5.36,52.30,0.00,0.00,783,748,104.6,5.34,,779,750,103.8,5.51,72.70,27.60,38.00,793,752,105.6,5.89
,03/20/2021,1800,777,748,103.8,5.19,58.50,0.00,0.00,781,749,104.3,5.28,,778,751,103.6,5.41,72.70,27.60,38.00,822,752,109.3,5.90
,03/20/2021,1900,777,749,103.7,5.16,56.70,0.00,0.00,779,750,103.9,5.24,,778,752,103.5,5.35,72.40,27.50,38.00,825,753,109.7,5.92
,03/20/2021,2000,777,749,103.7,5.17,39.10,0.00,0.00,777,750,103.7,5.23,,777,752,103.3,5.33,71.60,27.50,38.00,822,753,109.2,5.92
,03/20/2021,2100,777,750,103.7,5.17,50.90,0.00,0.00,777,750,103.6,5.23,,777,753,103.3,5.32,71.60,27.40,38.00,821,754,109,5.85
,03/20/2021,2200,777,749,103.7,5.16,44.40,0.00,0.00,777,750,103.5,5.23,,777,753,103.2,5.31,71.60,27.30,38.00,821,754,108.8,5.85
,03/20/2021,2300,776,749,103.5,5.14,50.00,33.80,68.00,782,750,104.3,5.25,,777,753,103.1,5.31,71.70,30.90,43.00,820,755,108.7,5.83
,03/20/2021,2400,776,750,103.5,5.16,77.80,60.10,77.00,861,750,114.8,5.27,,775,754,102.8,5.36,71.80,27.00,38.00,821,755,108.8,5.84
,24 Hour Average,,,,103.8,5.2,56.0,3.9,6.0,,,104.3,5.2,,,,103.4,5.3,70.5,12.5,17.3,,,104.9,5.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.9,,,,,,,105.1,,,,,103.7,,,,,,,106.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
