,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/19/2021,0100,735,741,99.2,18.96,41.40,1.20,3.00,751,742,101.3,18.85,,744,744,100,18.90,46.50,2.70,6.00,749,745,100.6,18.61
,09/19/2021,0200,736,741,99.3,18.93,34.20,1.00,3.00,751,742,101.2,18.83,,744,744,100,18.89,49.20,2.70,5.00,750,745,100.7,18.59
,09/19/2021,0300,735,741,99.2,18.93,36.40,1.10,3.00,750,742,101.1,18.82,,743,744,99.8,18.87,48.50,2.60,5.00,750,745,100.7,18.58
,09/19/2021,0400,729,741,98.3,18.92,32.10,1.20,4.00,750,742,101.1,18.80,,742,744,99.6,18.86,40.60,2.60,6.00,750,745,100.6,18.58
,09/19/2021,0500,724,742,97.7,18.90,33.30,1.00,3.00,750,743,101,18.79,,740,745,99.4,18.86,43.10,2.60,6.00,750,746,100.6,18.60
,09/19/2021,0600,726,742,97.9,18.89,45.50,1.00,2.00,752,743,101.2,18.77,,740,745,99.2,18.85,45.30,2.50,6.00,749,746,100.4,18.58
,09/19/2021,0700,734,743,98.9,18.85,59.40,1.00,2.00,751,744,101,18.75,,739,746,99.1,18.85,48.80,2.50,5.00,750,747,100.4,18.57
,09/19/2021,0800,738,743,99.3,18.85,46.40,0.90,2.00,752,744,101,18.75,,738,746,98.8,18.84,46.70,2.60,6.00,751,747,100.5,18.58
,09/19/2021,0900,735,744,98.8,18.83,41.00,0.90,2.00,754,745,101.3,18.77,,736,747,98.6,18.81,47.60,2.60,5.00,751,748,100.4,18.61
,09/19/2021,1000,731,744,98.3,18.83,33.20,1.00,3.00,755,745,101.3,18.78,,735,747,98.3,18.80,42.00,2.60,6.00,753,748,100.6,18.65
,09/19/2021,1100,729,744,97.9,18.87,34.30,1.00,3.00,756,745,101.4,18.80,,734,748,98.2,18.77,42.50,2.50,6.00,755,749,100.8,18.72
,09/19/2021,1200,725,745,97.3,18.89,29.00,1.00,3.00,755,746,101.2,18.82,,733,748,98,18.77,42.50,2.50,6.00,757,749,101.1,18.77
,09/19/2021,1300,721,745,96.8,18.88,35.70,1.10,3.00,755,746,101.2,18.85,,732,748,97.8,18.83,42.10,2.40,6.00,759,749,101.3,18.84
,09/19/2021,1400,722,745,96.9,18.89,46.00,1.00,2.00,758,746,101.6,18.86,,731,748,97.7,18.88,41.80,2.40,6.00,761,749,101.5,18.84
,09/19/2021,1500,727,746,97.4,18.88,34.00,1.00,3.00,757,746,101.4,18.88,,731,748,97.7,18.95,41.70,2.40,6.00,761,750,101.5,18.85
,09/19/2021,1600,737,746,98.8,18.85,53.00,1.10,2.00,757,747,101.4,18.86,,731,749,97.6,18.96,42.00,2.40,6.00,761,750,101.4,18.83
,09/19/2021,1700,743,746,99.6,18.83,87.00,0.90,1.00,755,747,101.1,18.81,,734,749,97.9,19.01,56.80,2.40,4.00,760,750,101.2,18.81
,09/19/2021,1800,745,747,99.8,18.80,91.90,0.90,1.00,753,748,100.8,18.77,,737,750,98.3,19.00,68.60,2.50,4.00,759,751,101.1,18.82
,09/19/2021,1900,746,748,99.8,18.81,87.90,0.90,1.00,753,748,100.6,18.74,,740,751,98.5,18.97,76.50,2.60,3.00,757,752,100.8,18.79
,09/19/2021,2000,745,749,99.5,18.80,78.40,0.80,1.00,752,749,100.3,18.70,,740,751,98.5,18.88,71.70,2.60,4.00,754,752,100.2,18.73
,09/19/2021,2100,744,749,99.3,18.75,65.20,0.90,1.00,751,750,100.1,18.68,,739,752,98.3,18.83,44.20,2.70,6.00,751,753,99.8,18.68
,09/19/2021,2200,744,749,99.3,18.72,66.30,0.90,1.00,751,750,100,18.66,,738,752,98.1,18.73,50.30,2.70,5.00,750,754,99.6,18.65
,09/19/2021,2300,742,750,98.9,18.72,48.00,0.90,2.00,749,750,99.9,18.63,,737,753,97.9,18.70,46.90,2.80,6.00,750,754,99.5,18.61
,09/19/2021,2400,740,750,98.7,18.70,46.60,1.00,2.00,749,750,99.8,18.58,,736,753,97.7,18.72,45.40,2.80,6.00,751,754,99.6,18.57
,24 Hour Average,,,,98.6,18.8,50.3,1.0,2.2,,,100.9,18.8,,,,98.5,18.9,48.8,2.6,5.4,,,100.6,18.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.3,,,,,,,101.3,,,,,99.2,,,,,,,101.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
