,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/05/2021,0100,831,742,112.1,20.99,94.60,17.10,18.00,836,742,112.7,20.12,,830,744,111.5,20.76,102.10,23.30,23.00,835,745,112.1,20.56
,08/05/2021,0200,830,741,112,20.82,67.90,17.20,25.00,836,742,112.7,20.06,,831,744,111.7,20.84,78.80,23.50,30.00,834,745,112,20.53
,08/05/2021,0300,830,741,112,20.81,64.60,17.40,27.00,840,742,113.3,20.03,,832,744,111.8,20.94,75.00,23.30,31.00,834,745,112,20.54
,08/05/2021,0400,829,741,111.9,20.70,75.70,17.70,23.00,842,742,113.4,20.00,,832,744,111.9,20.74,65.80,23.10,35.00,834,745,112,20.56
,08/05/2021,0500,829,742,111.8,20.69,71.90,17.90,25.00,839,742,113.1,19.98,,831,744,111.7,20.62,67.20,23.30,35.00,834,745,112,20.54
,08/05/2021,0600,828,742,111.6,20.65,78.30,17.80,23.00,840,743,113.2,19.97,,828,744,111.2,20.62,80.70,23.20,29.00,835,745,112.1,20.58
,08/05/2021,0700,827,742,111.4,20.86,85.80,17.70,21.00,841,743,113.2,19.98,,829,745,111.3,20.65,87.90,22.90,26.00,836,745,112.2,20.57
,08/05/2021,0800,825,742,111.2,20.61,97.10,17.70,18.00,840,743,113.2,20.01,,828,744,111.3,20.54,89.60,22.60,25.00,836,745,112.2,20.60
,08/05/2021,0900,825,742,111.3,20.67,111.40,17.80,16.00,840,742,113.2,20.01,,828,744,111.3,20.59,101.40,22.50,22.00,836,745,112.3,20.64
,08/05/2021,1000,825,741,111.3,20.66,103.70,17.90,17.00,842,742,113.5,20.04,,826,744,111.1,20.59,97.00,22.80,24.00,837,745,112.4,20.68
,08/05/2021,1100,827,741,111.6,21.00,76.40,17.70,23.00,844,742,113.8,20.07,,824,744,110.9,20.64,88.50,23.10,26.00,837,744,112.5,20.71
,08/05/2021,1200,826,741,111.4,20.76,81.40,17.60,22.00,846,742,114.1,20.09,,823,744,110.6,20.54,92.30,22.70,25.00,837,744,112.4,20.74
,08/05/2021,1300,825,741,111.4,20.54,107.70,17.70,16.00,845,742,113.9,20.14,,820,743,110.3,20.34,96.60,22.10,23.00,837,744,112.5,20.68
,08/05/2021,1400,826,740,111.5,20.63,127.70,17.40,14.00,842,741,113.7,20.18,,820,743,110.3,20.39,112.00,21.90,20.00,837,744,112.5,20.66
,08/05/2021,1500,827,740,111.9,20.92,87.00,17.60,20.00,842,740,113.8,20.19,,822,743,110.7,20.42,80.10,22.90,29.00,837,743,112.6,20.62
,08/05/2021,1600,828,740,112,21.03,85.00,17.70,21.00,842,740,113.7,20.18,,819,743,110.2,20.40,83.50,23.30,28.00,837,744,112.5,20.60
,08/05/2021,1700,827,740,111.8,20.62,110.30,17.60,16.00,839,740,113.4,20.19,,824,743,110.9,20.60,105.90,22.70,21.00,836,744,112.4,20.54
,08/05/2021,1800,825,739,111.5,20.29,119.20,18.00,15.00,836,740,113,20.16,,820,743,110.3,20.47,96.80,22.80,24.00,836,744,112.4,20.50
,08/05/2021,1900,823,739,111.3,20.20,124.90,17.90,14.00,833,740,112.6,20.11,,818,743,110.1,20.42,104.30,23.30,22.00,836,744,112.4,20.46
,08/05/2021,2000,822,740,111.2,20.23,125.30,17.90,14.00,831,740,112.3,20.10,,815,743,109.7,20.35,117.40,23.50,20.00,835,744,112.2,20.47
,08/05/2021,2100,820,740,110.8,20.19,116.20,18.10,16.00,830,740,112.1,20.08,,812,743,109.2,20.34,106.30,23.90,22.00,834,745,112,20.49
,08/05/2021,2200,818,740,110.5,20.13,99.50,18.10,18.00,829,740,112,20.06,,810,743,108.9,20.29,104.50,24.20,23.00,833,745,111.9,20.45
,08/05/2021,2300,816,740,110.2,20.07,93.00,18.30,20.00,829,740,112,20.04,,812,744,109.2,20.26,91.10,24.30,27.00,832,745,111.8,20.41
,08/05/2021,2400,814,740,109.9,20.08,73.70,18.50,25.00,831,740,112.3,20.03,,811,744,109,20.25,74.10,24.70,33.00,831,745,111.5,20.36
,24 Hour Average,,,,111.4,20.6,94.9,17.8,19.5,,,113.1,20.1,,,,110.6,20.5,91.6,23.2,26.0,,,112.2,20.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.8,,,,,,,113.6,,,,,111.4,,,,,,,112.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
