,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/13/2021,0100,827,746,110.9,21.02,130.40,19.90,15.00,830,746,111.2,20.40,,832,748,111.2,20.65,131.00,28.10,21.00,836,749,111.6,20.61
,08/13/2021,0200,826,746,110.8,20.99,131.20,19.80,15.00,830,746,111.2,20.38,,833,748,111.3,20.66,136.00,28.00,21.00,837,749,111.7,20.63
,08/13/2021,0300,828,746,111,21.21,125.10,19.80,16.00,831,747,111.3,20.39,,833,749,111.3,20.66,132.70,27.70,21.00,838,749,111.8,20.66
,08/13/2021,0400,828,746,111,21.10,132.10,19.90,15.00,831,747,111.3,20.40,,833,749,111.3,20.65,129.60,27.40,21.00,838,750,111.8,20.66
,08/13/2021,0500,825,746,110.6,20.87,138.60,20.00,14.00,830,747,111.2,20.43,,832,749,111.1,20.64,123.70,27.50,22.00,839,750,111.9,20.65
,08/13/2021,0600,824,747,110.3,21.06,144.00,20.00,14.00,830,748,111.1,20.43,,831,750,110.9,20.64,129.20,27.80,22.00,839,750,111.8,20.65
,08/13/2021,0700,822,747,110.1,20.93,121.60,20.00,16.00,834,748,111.5,20.43,,831,750,110.8,20.65,119.60,28.40,24.00,839,751,111.8,20.63
,08/13/2021,0800,823,747,110.1,20.67,123.00,19.90,16.00,836,748,111.7,20.43,,829,750,110.6,20.62,131.80,28.20,21.00,839,751,111.7,20.67
,08/13/2021,0900,824,747,110.3,20.83,121.20,19.70,16.00,837,748,111.9,20.46,,827,750,110.2,20.59,138.70,27.50,20.00,839,751,111.7,20.67
,08/13/2021,1000,825,747,110.4,20.89,134.90,19.60,15.00,837,748,111.9,20.47,,826,750,110.1,20.61,144.30,26.60,18.00,839,751,111.7,20.69
,08/13/2021,1100,824,747,110.3,20.64,139.50,19.50,14.00,837,748,111.9,20.49,,826,750,110.2,20.67,136.90,26.20,19.00,839,751,111.8,20.72
,08/13/2021,1200,826,747,110.6,20.69,134.10,19.20,14.00,837,748,112,20.52,,826,750,110.2,20.74,137.40,26.10,19.00,839,751,111.8,20.74
,08/13/2021,1300,829,746,111.1,20.99,144.20,19.30,13.00,836,747,111.9,20.53,,827,749,110.4,20.80,143.00,25.70,18.00,839,750,111.9,20.77
,08/13/2021,1400,842,746,113,21.80,144.80,19.20,13.00,836,747,112,20.56,,826,749,110.4,20.74,139.00,25.60,18.00,839,750,111.9,20.77
,08/13/2021,1500,851,745,114.2,22.32,149.30,19.00,13.00,835,746,111.9,20.60,,826,748,110.4,20.74,146.70,25.50,17.00,839,749,112,20.81
,08/13/2021,1600,838,745,112.5,21.04,151.60,18.90,12.00,835,746,112,20.66,,826,748,110.5,20.66,149.00,25.30,17.00,839,749,112.1,20.82
,08/13/2021,1700,835,745,112.2,20.92,154.60,18.90,12.00,835,745,112,20.70,,826,747,110.5,20.66,155.30,25.10,16.00,839,748,112.1,20.84
,08/13/2021,1800,839,744,112.8,21.50,165.90,19.00,11.00,833,745,111.8,20.70,,826,747,110.6,20.65,156.20,24.80,16.00,838,748,112,20.81
,08/13/2021,1900,842,744,113.1,21.60,158.40,19.00,12.00,832,745,111.7,20.65,,827,747,110.7,20.71,143.80,25.20,18.00,837,748,111.9,20.78
,08/13/2021,2000,832,744,111.7,20.92,158.00,19.10,12.00,830,745,111.3,20.59,,828,747,110.8,20.71,145.40,25.50,18.00,837,748,111.8,20.76
,08/13/2021,2100,828,745,111.2,20.84,148.00,19.10,13.00,830,746,111.3,20.57,,829,748,110.8,20.74,142.30,25.90,18.00,836,749,111.7,20.74
,08/13/2021,2200,836,745,112.3,21.50,147.30,19.30,13.00,830,746,111.3,20.58,,830,748,111,20.79,141.20,26.00,18.00,836,749,111.6,20.75
,08/13/2021,2300,839,745,112.6,21.48,158.40,19.20,12.00,829,746,111.2,20.61,,831,748,111.1,20.80,151.00,25.80,17.00,836,749,111.6,20.77
,08/13/2021,2400,836,745,112.2,21.31,140.80,19.30,14.00,831,746,111.4,20.61,,832,748,111.2,20.80,138.50,26.10,19.00,837,749,111.7,20.79
,24 Hour Average,,,,111.5,21.1,141.5,19.4,13.8,,,111.6,20.5,,,,110.7,20.7,139.3,26.5,19.1,,,111.8,20.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.4,,,,,,,111.9,,,,,111.1,,,,,,,111.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
