,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/19/2021,0100,733,746,98.3,10.99,164.10,0.00,0.00,736,747,98.6,11.06,,731,748,97.7,11.01,203.20,101.10,50.00,853,749,113.8,10.95
,11/19/2021,0200,742,746,99.5,10.99,147.10,0.00,0.00,736,746,98.6,11.06,,731,748,97.7,10.99,198.50,94.70,48.00,842,749,112.4,10.92
,11/19/2021,0300,747,746,100.2,11.00,135.80,0.00,0.00,738,747,98.9,11.04,,731,748,97.7,11.00,172.80,70.10,41.00,836,749,111.5,10.89
,11/19/2021,0400,749,745,100.5,10.98,136.90,0.00,0.00,742,746,99.4,11.03,,730,748,97.6,10.98,138.50,24.00,17.00,830,749,110.8,10.85
,11/19/2021,0500,754,745,101.2,10.98,105.30,0.00,0.00,744,746,99.7,11.02,,730,748,97.6,10.97,48.90,0.00,0.00,829,749,110.6,10.86
,11/19/2021,0600,755,746,101.2,10.97,92.00,0.00,0.00,745,747,99.8,11.00,,730,748,97.5,10.96,49.70,0.00,0.00,805,749,107.4,10.87
,11/19/2021,0700,756,746,101.4,10.96,83.20,0.00,0.00,747,747,100,10.99,,730,749,97.5,10.93,68.10,0.00,0.00,786,750,104.8,10.87
,11/19/2021,0800,758,747,101.5,10.95,78.30,0.10,0.00,749,748,100.2,10.99,,731,749,97.5,10.94,67.90,0.00,0.00,777,750,103.6,10.83
,11/19/2021,0900,760,747,101.7,10.94,83.80,0.00,0.00,751,748,100.3,10.98,,733,750,97.7,10.95,66.30,0.00,0.00,754,751,100.4,10.85
,11/19/2021,1000,759,748,101.5,10.96,82.00,0.00,0.00,751,749,100.3,10.99,,738,751,98.3,10.96,69.00,0.00,0.00,743,752,98.9,10.86
,11/19/2021,1100,759,749,101.4,10.97,77.30,0.00,0.00,751,750,100.3,10.99,,744,751,99,10.99,68.10,0.00,0.00,742,753,98.6,10.89
,11/19/2021,1200,758,749,101.2,10.97,80.00,0.00,0.00,751,750,100.1,10.99,,746,752,99.1,10.96,64.80,0.00,0.00,744,753,98.8,10.91
,11/19/2021,1300,757,750,101,11.00,69.00,0.00,0.00,751,751,100,11.00,,745,752,99,10.96,70.00,0.00,0.00,747,754,99.1,10.91
,11/19/2021,1400,756,750,100.8,11.00,74.80,0.00,0.00,751,751,100,11.01,,746,753,99.1,11.00,72.20,0.00,0.00,748,754,99.2,10.92
,11/19/2021,1500,755,750,100.7,11.01,69.50,0.00,0.00,750,751,99.8,11.00,,747,753,99.2,11.00,72.00,0.00,0.00,750,754,99.4,10.89
,11/19/2021,1600,755,751,100.6,11.00,88.80,0.00,0.00,748,752,99.6,10.97,,748,754,99.2,11.00,71.80,0.00,0.00,750,755,99.4,10.86
,11/19/2021,1700,756,751,100.6,11.00,129.10,0.00,0.00,747,752,99.3,10.97,,748,754,99.1,10.96,94.70,32.70,35.00,751,756,99.3,10.86
,11/19/2021,1800,755,752,100.5,10.97,160.70,0.00,0.00,748,753,99.4,10.98,,746,755,98.8,10.93,141.00,43.40,31.00,749,756,99.1,10.83
,11/19/2021,1900,755,753,100.3,10.96,159.30,0.00,0.00,750,754,99.5,10.97,,748,756,98.9,10.90,154.50,40.50,26.00,749,757,98.9,10.79
,11/19/2021,2000,755,753,100.3,10.97,159.50,0.00,0.00,751,754,99.6,10.97,,746,756,98.7,10.88,162.50,40.70,25.00,796,757,105.1,10.78
,11/19/2021,2100,753,753,100,10.97,129.40,0.00,0.00,752,754,99.7,10.98,,744,756,98.3,10.87,181.20,59.30,33.00,789,758,104,10.73
,11/19/2021,2200,754,754,100,10.98,112.30,0.00,0.00,752,755,99.7,10.99,,739,757,97.6,10.86,153.40,31.80,21.00,786,758,103.7,10.71
,11/19/2021,2300,753,754,99.9,10.97,127.20,0.00,0.00,751,755,99.5,10.98,,738,757,97.5,10.85,151.30,29.80,20.00,795,759,104.7,10.70
,11/19/2021,2400,752,754,99.7,10.98,102.20,0.00,0.00,751,755,99.5,10.98,,738,758,97.4,10.85,161.10,39.90,25.00,794,759,104.7,10.68
,24 Hour Average,,,,100.6,11.0,110.3,0.0,0.0,,,99.7,11.0,,,,98.2,10.9,112.6,25.3,15.5,,,103.7,10.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.2,,,,,,,100,,,,,98.9,,,,,,,107.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
