,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/26/2021,0100,773,744,103.9,19.77,120.00,1.50,1.00,772,744,103.9,19.72,,766,747,102.5,20.23,92.20,2.30,2.00,766,748,102.4,20.02
,08/26/2021,0200,771,744,103.6,19.76,91.90,1.60,2.00,770,744,103.5,19.68,,765,748,102.3,20.17,93.00,2.30,2.00,766,748,102.4,20.04
,08/26/2021,0300,771,745,103.5,19.75,91.30,1.60,2.00,769,744,103.4,19.66,,764,748,102.2,20.13,84.20,2.40,3.00,766,749,102.3,20.03
,08/26/2021,0400,771,745,103.4,19.77,105.00,1.70,2.00,770,745,103.4,19.66,,763,748,102,20.11,80.80,2.40,3.00,766,749,102.3,20.00
,08/26/2021,0500,769,745,103.1,19.74,103.20,1.80,2.00,769,745,103.2,19.64,,764,748,102.1,20.10,92.40,2.40,3.00,766,749,102.3,19.97
,08/26/2021,0600,768,746,103,19.72,112.10,1.70,2.00,768,746,103,19.63,,765,749,102.2,20.09,116.50,2.40,2.00,766,750,102.2,19.98
,08/26/2021,0700,767,745,102.9,19.72,106.00,1.70,2.00,769,746,103.1,19.63,,766,749,102.3,20.07,112.70,2.40,2.00,767,750,102.3,20.01
,08/26/2021,0800,766,745,102.7,19.70,98.50,1.80,2.00,770,746,103.2,19.64,,766,749,102.3,20.03,98.00,2.40,2.00,767,750,102.4,20.02
,08/26/2021,0900,764,745,102.5,19.65,104.50,1.80,2.00,772,746,103.5,19.66,,767,749,102.4,20.03,96.80,2.40,2.00,768,750,102.5,20.05
,08/26/2021,1000,763,746,102.3,19.63,97.80,1.80,2.00,774,746,103.7,19.65,,768,749,102.6,20.06,104.90,2.40,2.00,769,750,102.5,20.09
,08/26/2021,1100,763,746,102.3,19.63,103.80,1.80,2.00,778,746,104.2,19.65,,770,748,102.9,20.09,112.30,2.30,2.00,770,750,102.7,20.11
,08/26/2021,1200,764,745,102.6,19.72,112.20,1.80,2.00,774,746,103.8,19.66,,771,748,103,20.10,110.80,2.30,2.00,771,749,102.9,20.15
,08/26/2021,1300,766,745,102.8,19.80,119.60,1.70,1.00,773,746,103.6,19.67,,772,748,103.2,20.15,115.40,2.20,2.00,773,749,103.2,20.15
,08/26/2021,1400,766,745,102.9,19.82,97.90,1.70,2.00,771,745,103.5,19.68,,773,748,103.4,20.20,102.70,2.30,2.00,774,749,103.3,20.14
,08/26/2021,1500,768,744,103.1,19.80,113.10,1.70,2.00,773,745,103.8,19.69,,774,747,103.5,20.24,114.80,2.30,2.00,774,748,103.4,20.13
,08/26/2021,1600,768,744,103.1,19.79,104.70,1.70,2.00,772,745,103.6,19.70,,774,747,103.6,20.17,102.10,2.20,2.00,775,748,103.6,20.11
,08/26/2021,1700,768,744,103.2,19.74,113.80,1.70,1.00,771,745,103.5,19.68,,775,747,103.8,20.15,111.10,2.20,2.00,775,748,103.6,20.11
,08/26/2021,1800,768,744,103.3,19.68,112.50,1.80,2.00,770,744,103.5,19.68,,774,747,103.7,20.03,98.80,2.20,2.00,775,748,103.6,20.07
,08/26/2021,1900,766,744,103,19.63,122.60,1.90,2.00,770,744,103.5,19.67,,774,747,103.6,20.03,96.50,2.30,2.00,775,748,103.7,20.04
,08/26/2021,2000,765,744,102.8,19.61,118.00,1.80,2.00,769,744,103.3,19.64,,774,747,103.5,19.95,106.30,2.30,2.00,774,748,103.5,20.02
,08/26/2021,2100,765,744,102.8,19.57,115.80,1.90,2.00,769,744,103.4,19.60,,772,747,103.3,19.91,115.60,2.30,2.00,774,748,103.4,19.98
,08/26/2021,2200,764,744,102.6,19.55,101.20,2.00,2.00,768,744,103.2,19.58,,770,747,103.1,19.81,95.40,2.40,3.00,773,748,103.3,19.92
,08/26/2021,2300,762,744,102.5,19.54,123.40,2.00,2.00,768,744,103.2,19.56,,769,747,102.9,19.78,111.30,2.40,2.00,772,748,103.1,19.87
,08/26/2021,2400,759,744,101.9,19.56,89.10,2.10,2.00,766,745,102.9,19.54,,766,748,102.5,19.76,79.80,2.50,3.00,770,749,102.8,19.82
,24 Hour Average,,,,102.9,19.7,107.4,1.8,1.9,,,103.5,19.6,,,,102.9,20.1,101.9,2.3,2.2,,,102.9,20.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.3,,,,,,,103.7,,,,,103.4,,,,,,,103.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
