,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/24/2021,0100,722,731,98.8,6.57,106.30,0.00,0.00,722,732,98.6,6.67,,717,733,97.8,6.55,106.20,0.00,0.00,721,735,98.1,6.48
,12/24/2021,0200,722,731,98.8,6.56,113.60,0.00,0.00,722,732,98.7,6.65,,717,733,97.8,6.57,107.30,0.00,0.00,720,735,98,6.48
,12/24/2021,0300,722,730,98.9,6.54,113.80,0.00,0.00,722,731,98.7,6.63,,717,733,97.8,6.58,103.70,0.00,0.00,720,735,98,6.49
,12/24/2021,0400,722,730,98.9,6.54,106.00,0.00,0.00,721,731,98.7,6.61,,717,732,97.9,6.59,97.60,0.00,0.00,721,734,98.2,6.48
,12/24/2021,0500,722,730,99,6.52,89.40,0.00,0.00,721,730,98.7,6.60,,717,732,97.9,6.58,89.90,0.00,0.00,721,734,98.3,6.51
,12/24/2021,0600,722,729,99,6.51,108.50,0.00,0.00,721,730,98.8,6.59,,716,732,97.9,6.56,104.50,0.00,0.00,721,733,98.3,6.49
,12/24/2021,0700,722,729,99.1,6.52,124.60,0.00,0.00,721,730,98.8,6.60,,716,731,97.9,6.54,119.50,0.00,0.00,721,733,98.4,6.48
,12/24/2021,0800,721,729,99,6.51,139.70,0.00,0.00,720,730,98.7,6.60,,717,731,98.1,6.56,134.90,0.00,0.00,721,733,98.4,6.49
,12/24/2021,0900,721,729,99,6.51,129.40,0.00,0.00,720,730,98.7,6.59,,717,731,98.1,6.55,119.30,0.00,0.00,722,733,98.5,6.52
,12/24/2021,1000,721,729,98.9,6.51,110.10,0.00,0.00,720,730,98.7,6.58,,717,731,98.1,6.52,108.70,0.00,0.00,722,733,98.5,6.49
,12/24/2021,1100,721,729,98.9,6.48,118.00,0.00,0.00,720,730,98.7,6.58,,717,731,98.1,6.51,121.50,0.00,0.00,722,733,98.5,6.50
,12/24/2021,1200,721,729,98.9,6.48,99.40,0.00,0.00,720,729,98.7,6.56,,717,731,98.2,6.50,95.90,0.00,0.00,722,733,98.6,6.49
,12/24/2021,1300,721,728,99,6.48,92.80,0.00,0.00,719,729,98.6,6.54,,717,730,98.2,6.51,74.00,0.00,0.00,723,732,98.7,6.51
,12/24/2021,1400,721,728,99,6.49,91.70,0.00,0.00,719,729,98.7,6.55,,717,730,98.3,6.50,75.10,0.00,0.00,723,732,98.8,6.51
,12/24/2021,1500,720,728,98.9,6.49,92.50,0.00,0.00,719,729,98.7,6.54,,717,730,98.2,6.49,89.20,0.00,0.00,723,732,98.7,6.50
,12/24/2021,1600,720,728,98.9,6.49,108.30,0.00,0.00,719,729,98.6,6.54,,717,731,98.2,6.48,96.80,0.00,0.00,724,732,98.9,6.47
,12/24/2021,1700,720,729,98.8,6.47,132.20,0.00,0.00,718,729,98.4,6.54,,718,731,98.2,6.48,122.40,0.00,0.00,723,733,98.7,6.39
,12/24/2021,1800,719,729,98.7,6.44,129.50,0.00,0.00,718,729,98.5,6.53,,718,732,98.2,6.48,118.90,0.00,0.00,723,733,98.7,6.35
,12/24/2021,1900,720,729,98.7,6.43,131.50,0.00,0.00,718,730,98.4,6.50,,718,732,98.1,6.47,100.90,0.00,0.00,723,733,98.6,6.36
,12/24/2021,2000,720,730,98.7,6.40,126.90,0.00,0.00,718,730,98.4,6.48,,719,732,98.2,6.46,107.70,0.00,0.00,723,734,98.5,6.37
,12/24/2021,2100,720,730,98.6,6.39,106.60,0.00,0.00,718,731,98.3,6.48,,718,733,98,6.44,102.00,0.00,0.00,722,734,98.4,6.39
,12/24/2021,2200,719,730,98.5,6.36,117.40,4.60,4.00,718,731,98.2,6.45,,718,733,97.9,6.43,94.80,0.00,0.00,722,734,98.3,6.36
,12/24/2021,2300,719,731,98.4,6.37,143.50,20.00,14.00,718,732,98.2,6.45,,718,734,97.9,6.40,132.10,0.00,0.00,722,735,98.2,6.38
,12/24/2021,2400,719,731,98.3,6.34,144.20,29.60,21.00,730,732,99.7,6.45,,718,734,97.9,6.37,125.40,0.00,0.00,722,736,98.1,6.34
,24 Hour Average,,,,98.8,6.5,115.7,2.3,1.6,,,98.6,6.6,,,,98.0,6.5,106.2,0.0,0.0,,,98.4,6.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99,,,,,,,98.8,,,,,98.2,,,,,,,98.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
