,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/22/2021,0100,740,755,98,10.65,128.00,0.00,0.00,739,756,97.9,10.74,,735,757,97.1,10.59,126.50,0.00,0.00,742,759,97.8,10.43
,11/22/2021,0200,737,754,97.8,10.64,130.90,0.00,0.00,740,755,98,10.72,,735,757,97.1,10.60,127.70,0.00,0.00,741,758,97.7,10.42
,11/22/2021,0300,738,754,98,10.64,128.10,0.00,0.00,740,755,98.1,10.72,,734,756,97.1,10.60,128.50,0.00,0.00,741,758,97.8,10.43
,11/22/2021,0400,742,753,98.5,10.68,108.90,0.00,0.00,739,754,98,10.73,,734,756,97.1,10.58,123.00,0.00,0.00,740,758,97.7,10.39
,11/22/2021,0500,743,753,98.7,10.68,89.80,0.00,0.00,738,754,98,10.73,,735,756,97.2,10.57,106.60,0.00,0.00,740,757,97.7,10.42
,11/22/2021,0600,742,753,98.5,10.67,107.20,0.00,0.00,739,753,98.1,10.72,,735,755,97.3,10.58,122.20,0.00,0.00,740,757,97.8,10.43
,11/22/2021,0700,744,753,98.9,10.67,125.00,0.00,0.00,741,754,98.3,10.72,,735,756,97.3,10.58,119.80,0.00,0.00,740,757,97.8,10.42
,11/22/2021,0800,751,752,99.9,10.67,133.80,0.00,0.00,744,753,98.8,10.72,,735,755,97.3,10.54,103.80,0.00,0.00,740,757,97.8,10.44
,11/22/2021,0900,752,752,100,10.65,137.30,0.00,0.00,747,753,99.2,10.71,,734,755,97.2,10.52,107.20,0.00,0.00,740,756,97.8,10.42
,11/22/2021,1000,752,752,100,10.66,100.60,0.00,0.00,748,753,99.4,10.70,,734,755,97.3,10.55,89.50,0.00,0.00,740,756,97.9,10.43
,11/22/2021,1100,752,752,100.1,10.63,96.30,0.00,0.00,748,752,99.4,10.68,,734,754,97.3,10.56,95.70,0.00,0.00,740,756,97.9,10.46
,11/22/2021,1200,750,751,99.9,10.62,97.20,0.00,0.00,748,752,99.5,10.69,,734,754,97.4,10.58,94.80,0.00,0.00,740,755,98,10.49
,11/22/2021,1300,749,750,99.9,10.63,102.80,0.00,0.00,748,751,99.6,10.69,,734,753,97.5,10.55,95.60,0.00,0.00,740,754,98.1,10.48
,11/22/2021,1400,750,749,100,10.62,103.40,0.00,0.00,748,750,99.7,10.69,,734,752,97.6,10.59,93.20,0.00,0.00,740,754,98.2,10.49
,11/22/2021,1500,748,749,99.9,10.63,95.00,0.00,0.00,748,750,99.8,10.68,,734,752,97.7,10.51,88.70,0.00,0.00,740,753,98.3,10.47
,11/22/2021,1600,750,748,100.2,10.65,107.60,0.00,0.00,748,749,99.8,10.68,,734,751,97.7,10.49,99.00,0.00,0.00,740,753,98.3,10.45
,11/22/2021,1700,751,748,100.4,10.63,118.60,0.00,0.00,748,749,99.8,10.66,,734,751,97.8,10.50,122.30,0.00,0.00,740,752,98.3,10.42
,11/22/2021,1800,750,748,100.3,10.63,142.20,0.00,0.00,747,749,99.8,10.64,,734,750,97.8,10.49,127.00,0.00,0.00,739,752,98.3,10.41
,11/22/2021,1900,750,747,100.3,10.61,140.80,0.00,0.00,746,748,99.7,10.63,,734,750,97.9,10.49,126.20,0.00,0.00,739,751,98.4,10.40
,11/22/2021,2000,749,747,100.2,10.58,140.00,0.00,0.00,745,748,99.6,10.60,,734,750,97.9,10.48,127.90,0.00,0.00,739,751,98.4,10.37
,11/22/2021,2100,747,747,100.1,10.56,145.60,0.00,0.00,745,748,99.6,10.59,,734,749,97.9,10.43,129.30,0.00,0.00,739,751,98.5,10.36
,11/22/2021,2200,747,747,100.1,10.57,145.90,0.00,0.00,745,747,99.7,10.58,,734,749,97.9,10.45,129.30,0.00,0.00,739,751,98.5,10.36
,11/22/2021,2300,748,746,100.3,10.58,135.70,0.00,0.00,744,747,99.7,10.57,,735,748,98.2,10.47,129.10,0.00,0.00,740,750,98.6,10.34
,11/22/2021,2400,748,745,100.3,10.55,126.00,0.00,0.00,744,746,99.7,10.56,,734,748,98.1,10.47,111.10,0.00,0.00,740,749,98.8,10.36
,24 Hour Average,,,,99.6,10.6,120.3,0.0,0.0,,,99.1,10.7,,,,97.5,10.5,113.5,0.0,0.0,,,98.1,10.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.2,,,,,,,99.7,,,,,97.8,,,,,,,98.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
