,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/16/2021,0100,,741,,,87.50,20.00,23.00,825,741,111.3,18.41,,810,744,108.8,18.74,84.90,0.00,0.00,821,745,110.1,18.79
,07/16/2021,0200,,741,,,99.80,20.10,20.00,829,742,111.8,18.42,,808,744,108.6,18.71,85.60,0.00,0.00,817,746,109.6,18.77
,07/16/2021,0300,,742,,,102.50,20.50,20.00,828,742,111.6,18.43,,806,745,108.2,18.67,75.30,0.00,0.00,814,746,109.1,18.74
,07/16/2021,0400,,742,,,118.20,29.20,25.00,828,742,111.6,18.44,,806,745,108.2,18.68,98.40,18.20,18.00,811,746,108.7,18.69
,07/16/2021,0500,,742,,,115.70,20.60,18.00,826,743,111.3,18.42,,806,745,108.1,18.69,103.70,6.00,6.00,808,746,108.3,18.68
,07/16/2021,0600,,742,,,140.90,50.10,36.00,833,744,112,18.38,,805,746,108,18.71,123.00,27.40,22.00,808,747,108.2,18.72
,07/16/2021,0700,,743,,,122.60,63.20,52.00,881,744,118.4,18.39,,805,746,107.9,18.72,148.80,30.60,21.00,809,747,108.3,18.72
,07/16/2021,0800,,742,,,123.80,20.60,17.00,838,744,112.7,18.39,,804,746,107.7,18.76,126.40,25.20,20.00,811,747,108.5,18.76
,07/16/2021,0900,,743,,,115.90,23.90,21.00,833,744,112,18.42,,802,746,107.5,18.72,111.40,24.00,22.00,813,747,108.8,18.80
,07/16/2021,1000,,743,,,102.10,39.90,39.00,838,744,112.6,18.41,,803,746,107.6,18.77,111.90,39.90,36.00,815,747,109.1,18.86
,07/16/2021,1100,,743,,,108.80,26.40,24.00,844,744,113.5,18.39,,805,746,108,18.78,127.40,29.20,23.00,817,747,109.3,18.93
,07/16/2021,1200,,742,,,112.20,20.60,18.00,840,743,113,18.43,,806,745,108.1,18.77,114.00,0.00,0.00,822,747,110.2,18.97
,07/16/2021,1300,,742,,,116.70,20.50,18.00,838,742,112.9,18.46,,807,745,108.4,18.78,120.90,0.00,0.00,824,746,110.4,19.02
,07/16/2021,1400,,742,,,124.30,20.30,16.00,835,742,112.6,18.49,,807,744,108.4,18.76,122.80,0.00,0.00,821,746,110.1,19.00
,07/16/2021,1500,,741,,,128.30,20.40,16.00,834,742,112.4,18.51,,807,744,108.4,18.82,126.20,12.50,10.00,818,745,109.8,19.02
,07/16/2021,1600,,741,,,137.50,20.30,15.00,832,742,112.2,18.53,,812,744,109.1,19.20,140.90,29.20,21.00,816,745,109.5,19.06
,07/16/2021,1700,,741,,,128.60,20.20,16.00,831,741,112.2,18.55,,816,744,109.7,19.51,136.60,29.10,21.00,818,745,109.8,19.08
,07/16/2021,1800,,740,,,136.90,20.10,15.00,831,741,112.1,18.56,,817,744,109.9,19.81,133.50,28.70,21.00,822,745,110.4,19.07
,07/16/2021,1900,,741,,,128.80,20.10,16.00,829,741,111.9,18.56,,814,744,109.4,19.14,123.70,28.90,23.00,825,745,110.7,18.99
,07/16/2021,2000,,741,,,137.80,20.10,15.00,828,741,111.7,18.55,,812,745,109,18.89,133.40,28.80,22.00,826,746,110.8,19.03
,07/16/2021,2100,,742,,,125.80,20.00,16.00,825,741,111.4,18.52,,808,745,108.4,18.71,124.70,28.90,23.00,827,746,110.9,19.06
,07/16/2021,2200,,742,,,130.40,20.10,15.00,826,742,111.3,18.54,,812,746,108.9,18.67,120.90,29.00,24.00,826,747,110.7,18.92
,07/16/2021,2300,,742,,,159.50,20.10,13.00,826,742,111.3,18.52,,817,746,109.5,18.68,144.00,28.50,20.00,826,747,110.6,18.81
,07/16/2021,2400,,742,,,137.10,20.10,15.00,824,742,111.1,18.48,,820,747,109.8,18.70,135.60,28.80,21.00,826,748,110.5,18.72
,24 Hour Average,,,,,,122.6,24.9,20.8,,,112.3,18.5,,,,108.6,18.8,119.8,19.7,15.6,,,109.7,18.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,,,,,,,,113.1,,,,,109.1,,,,,,,110.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
