,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/20/2021,0100,767,749,102.4,3.10,150.60,0.00,0.00,767,750,102.3,3.14,,773,752,102.9,2.96,160.70,24.10,15.00,798,753,106.1,3.29
,02/20/2021,0200,768,749,102.6,3.10,159.60,0.00,0.00,767,750,102.3,3.14,,775,752,103.1,2.99,160.70,24.10,15.00,797,753,105.8,3.28
,02/20/2021,0300,771,749,103,3.11,155.50,0.00,0.00,768,750,102.4,3.15,,776,752,103.2,3.01,158.50,21.90,14.00,797,753,105.8,3.32
,02/20/2021,0400,773,749,103.2,3.08,158.30,0.00,0.00,771,750,102.8,3.16,,775,752,103.1,2.99,150.00,13.60,9.00,798,753,106,3.35
,02/20/2021,0500,774,749,103.3,3.09,137.70,0.00,0.00,773,750,103,3.16,,774,752,103,2.98,149.20,13.60,9.00,799,753,106.1,3.36
,02/20/2021,0600,777,749,103.7,3.10,132.00,0.00,0.00,774,750,103.1,3.15,,774,752,102.9,2.96,146.70,13.60,9.00,794,754,105.4,3.38
,02/20/2021,0700,774,750,103.2,3.05,129.70,0.00,0.00,773,751,103,3.13,,775,752,103,2.93,133.60,3.50,3.00,788,754,104.5,3.36
,02/20/2021,0800,770,750,102.6,3.03,141.50,0.00,0.00,774,751,103,3.14,,776,753,103,2.88,132.50,0.00,0.00,787,755,104.3,3.37
,02/20/2021,0900,769,751,102.4,3.04,114.20,0.00,0.00,776,752,103.2,3.14,,776,754,102.9,2.86,114.20,0.00,0.00,788,755,104.3,3.35
,02/20/2021,1000,771,751,102.6,3.06,122.00,0.00,0.00,778,752,103.4,3.16,,777,754,103,2.86,115.30,0.00,0.00,781,756,103.4,3.36
,02/20/2021,1100,771,752,102.6,3.07,124.20,0.00,0.00,777,753,103.3,3.17,,777,755,103,2.87,112.80,0.00,0.00,778,756,103,3.44
,02/20/2021,1200,773,752,102.8,3.10,114.70,0.00,0.00,777,752,103.3,3.19,,778,755,103.1,2.92,104.10,0.00,0.00,777,756,102.8,3.45
,02/20/2021,1300,774,752,102.9,3.11,118.40,2.80,2.00,777,752,103.3,3.19,,778,755,103.1,2.91,107.60,0.00,0.00,778,757,102.8,3.45
,02/20/2021,1400,774,752,103,3.19,99.90,13.30,13.00,777,753,103.3,3.22,,778,755,103,2.92,100.30,0.00,0.00,779,757,103,3.48
,02/20/2021,1500,774,752,102.9,3.17,97.40,19.20,20.00,780,753,103.5,3.23,,779,756,103.1,2.95,111.80,0.00,0.00,779,757,102.9,3.51
,02/20/2021,1600,773,752,102.8,3.18,70.90,0.00,0.00,798,753,105.9,3.24,,780,756,103.2,3.00,94.70,0.00,0.00,778,757,102.8,3.51
,02/20/2021,1700,772,753,102.5,3.16,116.10,0.00,0.00,788,754,104.6,3.24,,779,756,103,3.01,126.00,0.00,0.00,777,758,102.6,3.53
,02/20/2021,1800,771,753,102.4,3.15,118.40,0.00,0.00,775,754,102.8,3.23,,779,756,103,2.98,113.90,0.00,0.00,776,757,102.4,3.49
,02/20/2021,1900,771,753,102.3,3.14,124.10,0.00,0.00,772,754,102.4,3.22,,779,756,103,2.99,127.20,0.00,0.00,774,758,102.1,3.46
,02/20/2021,2000,770,754,102.2,3.15,124.10,0.00,0.00,772,755,102.3,3.21,,780,757,103.1,2.98,128.80,0.00,0.00,773,758,102,3.45
,02/20/2021,2100,771,754,102.3,3.15,136.10,0.00,0.00,772,755,102.3,3.21,,776,757,102.5,3.01,135.80,0.00,0.00,773,758,101.9,3.47
,02/20/2021,2200,771,754,102.3,3.15,125.90,0.00,0.00,771,755,102.2,3.21,,775,757,102.4,3.00,131.70,0.00,0.00,773,758,101.9,3.47
,02/20/2021,2300,772,755,102.3,3.15,135.60,0.00,0.00,771,755,102.1,3.20,,775,757,102.3,2.99,133.50,0.00,0.00,772,759,101.8,3.45
,02/20/2021,2400,772,754,102.3,3.15,127.90,0.00,0.00,771,755,102.1,3.20,,775,757,102.4,3.02,124.80,0.00,0.00,773,759,101.9,3.50
,24 Hour Average,,,,102.7,3.1,126.5,1.5,1.5,,,103.0,3.2,,,,102.9,3.0,128.1,4.8,3.1,,,103.6,3.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103,,,,,,,103.6,,,,,103.1,,,,,,,104.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
