,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/15/2021,0100,739,758,97.5,4.99,149.50,0.00,0.00,738,759,97.3,5.12,,739,760,97.2,4.99,135.20,0.00,0.00,743,762,97.6,5.22
,01/15/2021,0200,740,758,97.6,5.03,139.10,0.00,0.00,739,759,97.4,5.12,,739,760,97.2,4.99,135.00,0.00,0.00,743,762,97.6,5.22
,01/15/2021,0300,740,758,97.7,5.02,135.70,0.00,0.00,738,758,97.4,5.11,,739,760,97.2,5.00,134.90,0.00,0.00,743,761,97.6,5.22
,01/15/2021,0400,740,757,97.8,5.01,155.40,0.00,0.00,738,758,97.4,5.11,,739,759,97.3,5.00,135.10,0.00,0.00,743,761,97.7,5.22
,01/15/2021,0500,738,757,97.6,4.93,154.70,0.00,0.00,738,758,97.4,5.09,,739,759,97.3,5.01,135.10,0.00,0.00,743,761,97.7,5.22
,01/15/2021,0600,737,756,97.4,4.91,136.40,0.00,0.00,738,757,97.5,5.09,,739,759,97.4,5.01,134.90,0.00,0.00,743,761,97.7,5.21
,01/15/2021,0700,736,757,97.3,4.90,138.10,0.00,0.00,737,757,97.3,5.08,,739,759,97.3,5.00,134.90,0.00,0.00,743,761,97.7,5.21
,01/15/2021,0800,736,756,97.3,4.91,120.20,0.00,0.00,737,757,97.3,5.06,,739,759,97.3,4.99,134.70,0.00,0.00,744,761,97.8,5.21
,01/15/2021,0900,737,756,97.4,4.93,119.90,0.00,0.00,737,757,97.3,5.05,,739,759,97.3,4.97,128.10,0.00,0.00,743,761,97.7,5.21
,01/15/2021,1000,739,756,97.7,4.99,135.00,0.00,0.00,736,757,97.2,5.03,,739,759,97.3,4.96,122.30,0.00,0.00,743,761,97.7,5.18
,01/15/2021,1100,739,756,97.8,4.95,144.30,0.70,0.00,737,756,97.5,5.03,,739,759,97.4,4.98,122.40,0.00,0.00,743,760,97.8,5.18
,01/15/2021,1200,737,756,97.6,4.89,153.90,26.70,17.00,737,757,97.4,5.03,,739,759,97.4,4.97,147.40,14.30,10.00,743,760,97.8,5.21
,01/15/2021,1300,737,756,97.5,4.89,155.90,30.80,20.00,756,757,99.9,5.06,,739,758,97.5,4.95,155.90,20.50,13.00,743,760,97.8,5.19
,01/15/2021,1400,737,756,97.5,4.88,159.60,30.80,19.00,768,757,101.5,5.04,,739,758,97.5,4.95,155.90,20.50,13.00,745,760,98.1,5.18
,01/15/2021,1500,736,756,97.3,4.86,163.30,30.90,19.00,767,757,101.4,5.03,,739,759,97.4,4.93,156.30,20.50,13.00,761,760,100.1,5.19
,01/15/2021,1600,736,757,97.3,4.86,168.20,24.70,15.00,767,758,101.2,5.01,,739,759,97.3,4.92,160.60,20.50,13.00,769,761,101.1,5.16
,01/15/2021,1700,737,757,97.4,4.89,145.90,0.10,0.00,760,758,100.3,5.01,,739,760,97.3,4.92,157.80,16.50,10.00,771,761,101.3,5.13
,01/15/2021,1800,738,757,97.5,4.96,157.40,0.00,0.00,742,758,97.8,5.01,,739,760,97.3,4.89,154.30,10.90,7.00,771,761,101.3,5.12
,01/15/2021,1900,740,757,97.7,5.01,152.30,0.00,0.00,739,758,97.4,5.03,,739,760,97.3,4.88,160.60,9.90,6.00,770,761,101.2,5.13
,01/15/2021,2000,740,758,97.7,4.97,158.90,0.00,0.00,738,759,97.3,5.01,,739,760,97.2,4.87,159.70,9.90,6.00,766,762,100.6,5.10
,01/15/2021,2100,738,758,97.4,4.84,149.40,0.00,0.00,737,759,97.2,4.97,,739,760,97.2,4.86,149.30,9.90,7.00,758,762,99.5,5.09
,01/15/2021,2200,737,757,97.3,4.82,151.80,0.00,0.00,736,758,97.1,4.96,,739,760,97.2,4.86,141.20,9.90,7.00,755,762,99.1,5.08
,01/15/2021,2300,737,757,97.3,4.84,158.20,0.00,0.00,736,758,97.1,4.93,,739,760,97.2,4.85,149.10,9.90,7.00,754,762,99,5.08
,01/15/2021,2400,736,758,97.1,4.82,156.80,0.00,0.00,736,759,97,4.93,,739,761,97.2,4.83,145.80,9.90,7.00,754,762,99,5.07
,24 Hour Average,,,,97.5,4.9,148.3,6.0,3.8,,,98.1,5.0,,,,97.3,4.9,143.6,7.6,5.0,,,98.8,5.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.6,,,,,,,98.9,,,,,97.4,,,,,,,99.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
