,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/30/2021,0100,774,754,102.7,5.96,94.90,0.00,0.00,773,755,102.5,6.04,,775,757,102.4,6.04,67.60,0.00,0.00,773,758,102,6.52
,03/30/2021,0200,774,754,102.6,5.96,71.00,0.00,0.00,772,755,102.3,6.04,,774,757,102.3,6.03,71.40,0.00,0.00,772,758,101.8,6.51
,03/30/2021,0300,774,755,102.6,5.95,68.60,0.00,0.00,772,755,102.3,6.03,,773,757,102.1,6.03,67.60,0.00,0.00,771,759,101.7,6.48
,03/30/2021,0400,774,755,102.6,5.96,56.60,0.00,0.00,771,756,102,6.00,,772,758,101.9,6.05,67.70,0.00,0.00,772,759,101.7,6.43
,03/30/2021,0500,774,755,102.5,5.95,63.20,0.00,0.00,771,756,102,5.99,,771,758,101.8,6.04,67.70,0.00,0.00,772,759,101.7,6.37
,03/30/2021,0600,773,756,102.3,5.92,90.30,0.00,0.00,772,756,102.1,6.02,,771,758,101.7,6.01,67.80,0.00,0.00,772,760,101.6,6.39
,03/30/2021,0700,773,756,102.3,5.92,130.70,0.00,0.00,773,757,102.2,6.05,,773,759,101.9,6.01,67.40,0.00,0.00,772,760,101.6,6.37
,03/30/2021,0800,773,756,102.2,5.94,137.90,0.00,0.00,774,757,102.2,6.05,,774,759,102,6.03,67.60,0.00,0.00,772,761,101.5,6.36
,03/30/2021,0900,774,757,102.3,5.97,95.80,0.00,0.00,774,757,102.1,6.06,,775,760,102,6.03,70.60,0.00,0.00,773,761,101.6,6.38
,03/30/2021,1000,774,757,102.3,6.04,70.70,0.00,0.00,774,758,102.2,6.07,,776,760,102.2,6.06,67.70,0.00,0.00,775,761,101.8,6.42
,03/30/2021,1100,774,757,102.3,6.11,67.10,0.00,0.00,775,757,102.3,6.11,,776,759,102.2,6.08,72.10,0.00,0.00,776,761,102,6.46
,03/30/2021,1200,774,756,102.3,6.14,66.60,0.00,0.00,776,757,102.5,6.15,,775,759,102.1,6.06,71.60,0.00,0.00,778,761,102.2,6.56
,03/30/2021,1300,774,756,102.4,6.13,68.90,0.00,0.00,777,757,102.7,6.18,,776,759,102.3,6.07,67.70,0.00,0.00,779,760,102.5,6.60
,03/30/2021,1400,774,756,102.5,6.15,56.10,0.00,0.00,778,756,102.9,6.22,,776,758,102.3,6.06,67.60,0.00,0.00,780,760,102.6,6.68
,03/30/2021,1500,775,755,102.6,6.17,52.70,0.00,0.00,780,756,103.2,6.24,,776,758,102.4,6.05,67.70,0.00,0.00,781,760,102.8,6.74
,03/30/2021,1600,775,755,102.7,6.16,58.40,0.00,0.00,780,756,103.2,6.24,,777,758,102.5,6.10,67.90,0.00,0.00,781,759,102.8,6.77
,03/30/2021,1700,775,755,102.7,6.20,53.20,0.00,0.00,778,756,102.9,6.20,,779,758,102.7,6.12,67.80,0.00,0.00,782,759,103,6.73
,03/30/2021,1800,775,755,102.7,6.20,96.20,0.00,0.00,778,756,103,6.16,,782,758,103.2,6.13,67.90,0.00,0.00,783,759,103.2,6.69
,03/30/2021,1900,776,755,102.8,6.29,112.90,0.00,0.00,777,756,102.8,6.13,,782,758,103.2,6.12,67.90,0.00,0.00,785,759,103.4,6.67
,03/30/2021,2000,777,755,102.8,6.27,95.70,0.00,0.00,776,756,102.7,6.13,,782,758,103.1,6.12,68.20,0.00,0.00,789,760,103.8,6.61
,03/30/2021,2100,777,755,102.9,6.30,91.00,0.00,0.00,776,757,102.6,6.09,,780,759,102.9,6.13,68.10,0.00,0.00,791,760,104.1,6.59
,03/30/2021,2200,777,756,102.8,6.25,101.80,0.00,0.00,776,757,102.5,6.09,,780,760,102.7,6.17,68.20,0.00,0.00,791,761,104,6.59
,03/30/2021,2300,776,757,102.6,6.06,61.20,0.00,0.00,774,758,102.2,6.06,,783,760,103,6.31,68.20,0.00,0.00,790,761,103.8,6.58
,03/30/2021,2400,776,757,102.5,6.03,50.60,0.00,0.00,773,758,102,6.04,,788,760,103.7,6.38,68.20,0.00,0.00,788,761,103.5,6.58
,24 Hour Average,,,,102.5,6.1,79.7,0.0,0.0,,,102.5,6.1,,,,102.4,6.1,68.4,0.0,0.0,,,102.5,6.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.7,,,,,,,102.8,,,,,102.8,,,,,,,103.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
