,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/25/2021,0100,730,730,100,14.96,59.80,1.00,2.00,733,731,100.4,14.88,,733,733,99.9,14.93,91.10,1.40,2.00,737,734,100.3,14.77
,10/25/2021,0200,730,731,99.8,14.99,65.00,1.00,2.00,732,732,100.1,14.88,,732,734,99.7,14.91,84.10,1.30,2.00,736,735,100.1,14.77
,10/25/2021,0300,729,731,99.7,14.98,52.20,1.00,2.00,732,732,100,14.88,,730,734,99.4,14.90,67.80,1.30,2.00,736,736,100,14.75
,10/25/2021,0400,728,732,99.6,14.99,64.30,0.80,1.00,732,733,99.9,14.87,,729,735,99.3,14.90,65.00,1.20,2.00,735,736,99.9,14.73
,10/25/2021,0500,728,732,99.4,14.99,50.40,0.80,2.00,732,733,99.8,14.86,,729,735,99.2,14.89,58.90,1.20,2.00,734,736,99.7,14.73
,10/25/2021,0600,727,733,99.3,14.98,54.20,12.80,24.00,745,733,101.5,14.84,,728,736,99,14.87,58.80,1.20,2.00,734,737,99.6,14.72
,10/25/2021,0700,727,733,99.2,14.96,78.80,15.70,20.00,783,734,106.7,14.83,,728,736,98.9,14.85,59.00,1.20,2.00,733,737,99.5,14.71
,10/25/2021,0800,726,733,99,14.94,73.00,10.10,14.00,748,734,101.9,14.85,,727,736,98.8,14.82,58.90,0.90,2.00,733,738,99.4,14.70
,10/25/2021,0900,726,734,99,14.94,61.60,8.10,13.00,753,734,102.6,14.84,,726,736,98.6,14.82,58.90,0.00,0.00,733,738,99.3,14.70
,10/25/2021,1000,726,734,99,14.91,54.60,0.80,1.00,743,734,101.1,14.85,,726,736,98.7,14.80,59.00,0.00,0.00,733,738,99.4,14.72
,10/25/2021,1100,726,734,99,14.87,41.40,0.90,2.00,737,735,100.3,14.87,,726,736,98.6,14.80,58.90,0.00,0.00,734,738,99.5,14.74
,10/25/2021,1200,727,734,99,14.95,39.30,10.40,26.00,743,735,101.1,14.89,,725,736,98.5,14.80,58.60,0.00,0.00,735,738,99.6,14.79
,10/25/2021,1300,728,734,99.2,14.99,73.80,38.10,52.00,816,735,111,14.87,,725,736,98.5,14.79,58.50,0.00,0.00,736,739,99.7,14.79
,10/25/2021,1400,728,734,99.2,14.98,86.30,40.10,46.00,843,735,114.6,14.88,,724,737,98.2,14.78,58.60,0.00,0.00,736,739,99.6,14.74
,10/25/2021,1500,727,735,98.9,15.00,66.50,16.90,25.00,805,736,109.5,14.88,,724,737,98.2,14.78,58.60,0.00,0.00,734,739,99.4,14.67
,10/25/2021,1600,726,735,98.7,15.00,55.40,4.20,8.00,758,736,102.9,14.86,,724,738,98.1,14.76,58.60,0.20,0.00,734,739,99.3,14.68
,10/25/2021,1700,724,736,98.5,14.99,37.90,16.40,43.00,738,736,100.2,14.85,,724,738,98,14.73,58.50,1.50,3.00,734,740,99.2,14.67
,10/25/2021,1800,725,736,98.5,14.98,55.80,19.90,36.00,785,737,106.6,14.84,,724,738,98.1,14.69,58.30,1.40,2.00,733,740,99,14.62
,10/25/2021,1900,728,736,98.9,14.94,113.10,7.10,6.00,747,737,101.3,14.86,,723,739,97.9,14.69,42.80,1.40,3.00,733,741,99,14.58
,10/25/2021,2000,729,736,99,14.89,112.60,1.00,1.00,733,737,99.5,14.85,,723,738,97.9,14.68,39.10,1.60,4.00,733,741,98.9,14.53
,10/25/2021,2100,729,737,99,14.90,126.40,1.00,1.00,732,738,99.2,14.83,,722,739,97.7,14.66,42.90,1.90,4.00,732,742,98.7,14.49
,10/25/2021,2200,729,737,98.9,14.89,105.50,1.00,1.00,732,738,99.1,14.82,,722,739,97.6,14.66,44.10,2.30,5.00,732,742,98.7,14.45
,10/25/2021,2300,727,738,98.6,14.91,38.50,1.00,3.00,730,739,98.8,14.80,,722,740,97.6,14.67,61.90,2.50,4.00,732,742,98.6,14.43
,10/25/2021,2400,727,738,98.4,14.91,19.40,1.10,6.00,730,739,98.7,14.76,,722,740,97.5,14.65,53.50,2.40,4.00,732,742,98.6,14.43
,24 Hour Average,,,,99.1,15.0,66.1,8.8,14.0,,,102.4,14.9,,,,98.5,14.8,58.9,1.0,1.9,,,99.4,14.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.4,,,,,,,105.1,,,,,99.1,,,,,,,99.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
