,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/15/2021,0100,,,,,136.80,20.20,15.00,835,740,112.7,18.42,,827,743,111.3,18.80,136.90,29.80,22.00,840,744,112.9,18.92
,07/15/2021,0200,,,,,135.50,20.20,15.00,834,740,112.6,18.38,,824,743,110.8,18.80,141.50,29.60,21.00,839,744,112.8,18.88
,07/15/2021,0300,,,,,130.00,20.10,15.00,833,741,112.5,18.34,,822,744,110.5,18.81,136.80,29.30,21.00,839,745,112.7,18.86
,07/15/2021,0400,,,,,129.80,19.80,15.00,832,741,112.3,18.29,,820,744,110.2,18.81,138.20,28.90,21.00,839,745,112.7,18.82
,07/15/2021,0500,,,,,130.70,19.50,15.00,830,741,112,18.27,,819,744,110,18.81,144.30,28.40,20.00,839,745,112.6,18.84
,07/15/2021,0600,,,,,124.30,19.30,16.00,829,742,111.7,18.27,,818,745,109.8,18.78,144.50,27.70,19.00,838,746,112.4,18.82
,07/15/2021,0700,,,,,102.90,19.10,19.00,829,742,111.7,18.27,,817,745,109.7,18.72,129.20,27.20,21.00,838,746,112.4,18.82
,07/15/2021,0800,,,,,121.40,18.90,16.00,829,742,111.7,18.30,,816,745,109.6,18.76,130.80,26.20,20.00,837,746,112.2,18.82
,07/15/2021,0900,,,,,134.90,19.00,14.00,828,742,111.6,18.37,,815,744,109.5,18.72,130.00,25.60,20.00,837,746,112.2,18.86
,07/15/2021,1000,,,,,131.00,18.90,14.00,828,742,111.7,18.38,,815,744,109.6,18.74,122.80,25.80,21.00,836,746,112.2,18.86
,07/15/2021,1100,,,,,140.60,18.80,13.00,827,742,111.5,18.37,,818,744,109.9,18.75,141.80,25.60,18.00,836,745,112.2,18.91
,07/15/2021,1200,,,,,147.80,18.70,13.00,827,742,111.5,18.43,,816,744,109.7,18.81,146.50,25.10,17.00,836,745,112.2,18.97
,07/15/2021,1300,,,,,130.00,18.60,14.00,829,741,111.9,18.47,,816,743,109.8,18.77,132.80,25.40,19.00,836,745,112.3,19.00
,07/15/2021,1400,,,,,138.90,18.50,13.00,831,741,112.1,18.48,,816,743,109.9,18.76,139.90,25.10,18.00,835,744,112.2,19.00
,07/15/2021,1500,,739,,,133.20,18.50,14.00,832,740,112.4,18.49,,815,743,109.8,18.77,127.70,25.10,20.00,835,744,112.3,19.01
,07/15/2021,1600,,739,,,123.20,18.60,15.00,831,740,112.3,18.50,,815,742,109.9,18.80,116.80,25.50,22.00,834,743,112.2,19.02
,07/15/2021,1700,,739,,,120.60,18.70,16.00,830,740,112.2,18.50,,820,742,110.5,19.43,116.00,25.70,22.00,834,743,112.2,19.00
,07/15/2021,1800,,739,,,123.20,18.80,15.00,830,739,112.3,18.50,,820,742,110.4,19.37,114.30,25.90,23.00,834,743,112.2,18.97
,07/15/2021,1900,,739,,,130.80,18.90,14.00,829,739,112.2,18.50,,817,743,110,19.08,117.50,26.00,22.00,834,744,112.2,18.99
,07/15/2021,2000,,739,,,125.70,19.10,15.00,828,739,112,18.50,,815,743,109.7,18.96,111.30,26.50,24.00,834,744,112.1,19.06
,07/15/2021,2100,,740,,,130.00,19.20,15.00,827,739,111.8,18.51,,814,743,109.5,18.93,106.50,14.30,13.00,833,744,111.9,19.07
,07/15/2021,2200,,740,,,124.80,19.30,15.00,826,740,111.6,18.49,,813,744,109.3,18.81,116.90,0.00,0.00,832,745,111.7,19.01
,07/15/2021,2300,,740,,,140.30,19.50,14.00,826,741,111.5,18.44,,812,744,109.2,18.80,123.10,0.00,0.00,830,745,111.5,18.89
,07/15/2021,2400,,741,,,133.00,19.70,15.00,825,741,111.4,18.43,,811,744,109,18.78,109.90,0.00,0.00,825,745,110.8,18.83
,24 Hour Average,,,,,,130.0,19.2,14.8,,,112.0,18.4,,,,109.9,18.9,128.2,22.9,17.7,,,112.2,18.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,,,,,,,,112.3,,,,,110.3,,,,,,,112.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
