,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/20/2021,0100,815,743,109.7,18.86,103.30,20.00,19.00,837,744,112.5,18.75,,825,747,110.4,19.33,98.80,25.00,25.00,835,748,111.7,19.23
,07/20/2021,0200,815,744,109.6,19.01,114.60,20.10,18.00,836,744,112.4,18.80,,822,748,109.9,19.36,106.40,24.70,23.00,837,748,112,19.23
,07/20/2021,0300,815,744,109.5,19.09,119.20,19.90,17.00,834,744,112.1,18.84,,820,748,109.6,19.32,136.60,24.10,18.00,838,748,111.9,19.20
,07/20/2021,0400,813,744,109.3,18.91,113.80,20.10,18.00,834,744,112.1,18.86,,818,748,109.4,19.31,140.80,23.30,17.00,837,748,111.9,19.21
,07/20/2021,0500,811,744,109,18.90,131.60,20.00,15.00,833,745,111.9,18.85,,818,748,109.3,19.26,137.40,22.40,16.00,835,749,111.6,19.25
,07/20/2021,0600,810,745,108.7,18.88,131.60,19.70,15.00,832,746,111.5,18.84,,816,749,109,19.27,142.40,21.80,15.00,835,749,111.4,19.28
,07/20/2021,0700,808,745,108.5,19.02,120.50,19.80,16.00,832,746,111.5,18.82,,816,749,109,19.28,123.80,21.70,18.00,834,750,111.2,19.27
,07/20/2021,0800,805,745,108.1,18.88,129.30,19.70,15.00,832,746,111.5,18.79,,816,749,109,19.28,121.90,21.70,18.00,833,750,111.1,19.28
,07/20/2021,0900,802,745,107.6,18.84,123.00,19.60,16.00,832,746,111.5,18.77,,815,749,108.8,19.27,119.50,21.90,18.00,833,750,111.1,19.33
,07/20/2021,1000,800,745,107.4,18.91,117.40,19.70,17.00,832,746,111.6,18.77,,815,749,108.8,19.30,118.10,22.00,19.00,833,750,111.1,19.36
,07/20/2021,1100,802,745,107.6,18.91,109.40,19.60,18.00,836,746,112.1,18.82,,816,749,109,19.29,111.40,22.00,20.00,833,750,111.1,19.40
,07/20/2021,1200,804,745,107.9,19.14,135.60,19.40,14.00,838,746,112.3,18.89,,818,748,109.4,19.30,125.80,21.50,17.00,833,749,111.2,19.44
,07/20/2021,1300,806,745,108.3,19.28,150.70,19.40,13.00,835,745,112.1,18.90,,820,747,109.7,19.32,129.60,21.40,17.00,833,749,111.3,19.43
,07/20/2021,1400,806,744,108.4,19.15,150.10,19.40,13.00,835,745,112.2,18.93,,820,747,109.8,19.28,131.10,21.70,17.00,833,748,111.4,19.43
,07/20/2021,1500,806,743,108.4,19.16,155.90,19.20,12.00,836,744,112.3,18.97,,820,746,109.9,19.34,148.30,21.90,15.00,832,747,111.3,19.43
,07/20/2021,1600,806,743,108.5,19.63,146.40,19.10,13.00,835,744,112.2,19.00,,823,746,110.4,19.46,146.50,21.90,15.00,832,747,111.4,19.39
,07/20/2021,1700,809,743,109,19.55,144.30,19.00,13.00,833,743,112.1,19.00,,823,745,110.5,19.46,143.90,21.90,15.00,832,746,111.5,19.38
,07/20/2021,1800,811,742,109.3,19.38,153.40,18.90,12.00,834,743,112.3,19.03,,824,745,110.6,19.42,148.20,21.60,15.00,832,746,111.5,19.37
,07/20/2021,1900,810,742,109.2,19.19,132.60,18.80,14.00,833,743,112.2,19.04,,823,745,110.4,19.68,130.20,22.00,17.00,832,746,111.5,19.35
,07/20/2021,2000,809,742,109,19.06,129.20,18.80,15.00,832,742,112,18.99,,819,745,109.9,19.30,133.90,22.10,17.00,831,746,111.4,19.35
,07/20/2021,2100,808,742,108.9,18.98,103.60,18.80,18.00,830,743,111.8,18.94,,816,746,109.4,19.22,112.00,22.30,20.00,831,747,111.3,19.32
,07/20/2021,2200,808,742,108.9,19.06,86.40,18.90,22.00,830,743,111.8,18.90,,813,746,109,19.24,97.40,22.50,23.00,831,747,111.2,19.29
,07/20/2021,2300,807,742,108.7,19.01,110.80,18.90,17.00,831,744,111.8,18.93,,814,746,109,19.17,88.90,22.40,25.00,830,747,111.2,19.25
,07/20/2021,2400,807,743,108.6,19.04,125.00,18.90,15.00,829,744,111.4,18.95,,815,747,109.1,19.18,83.40,22.90,27.00,829,747,111,19.21
,24 Hour Average,,,,108.7,19.1,126.6,19.4,15.6,,,112.0,18.9,,,,109.6,19.3,124.0,22.4,18.6,,,111.4,19.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109.2,,,,,,,112.2,,,,,110,,,,,,,111.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
