,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/19/2021,0100,795,745,106.8,20.33,112.70,18.60,17.00,815,746,109.3,20.21,,799,748,106.8,20.29,94.50,25.80,27.00,824,749,110,20.16
,08/19/2021,0200,794,745,106.6,20.29,113.10,18.70,17.00,813,745,109.1,20.18,,800,748,106.9,20.31,94.10,26.30,28.00,824,749,110,20.16
,08/19/2021,0300,792,745,106.4,20.25,107.70,19.00,18.00,814,745,109.3,20.17,,800,748,107,20.33,91.80,27.00,29.00,825,749,110.2,20.17
,08/19/2021,0400,792,745,106.4,20.22,97.10,19.30,20.00,818,745,109.7,20.17,,801,748,107.1,20.35,96.60,27.40,28.00,826,749,110.3,20.21
,08/19/2021,0500,793,745,106.5,20.29,117.80,19.30,16.00,817,745,109.7,20.19,,801,748,107.1,20.35,115.70,26.90,23.00,828,749,110.5,20.22
,08/19/2021,0600,793,745,106.4,20.29,135.40,19.40,14.00,814,745,109.2,20.20,,802,748,107.1,20.36,126.60,26.40,21.00,829,749,110.6,20.26
,08/19/2021,0700,792,746,106.2,20.34,129.10,19.30,15.00,814,746,109.1,20.19,,802,749,107.1,20.35,122.50,26.60,22.00,829,750,110.6,20.27
,08/19/2021,0800,792,746,106.2,20.34,141.20,19.10,14.00,815,746,109.2,20.20,,802,749,107.1,20.33,144.40,26.20,18.00,829,750,110.6,20.30
,08/19/2021,0900,792,745,106.3,20.34,133.40,19.00,14.00,819,746,109.8,20.22,,802,748,107.2,20.30,144.60,25.80,18.00,829,750,110.6,20.31
,08/19/2021,1000,794,745,106.6,20.45,136.40,18.70,14.00,822,746,110.1,20.25,,802,748,107.2,20.27,145.50,25.20,17.00,828,749,110.5,20.33
,08/19/2021,1100,797,745,107.1,20.63,123.90,18.70,15.00,824,746,110.5,20.28,,802,748,107.3,20.29,118.70,25.40,21.00,828,749,110.6,20.37
,08/19/2021,1200,797,744,107.2,20.66,123.40,18.60,15.00,823,745,110.5,20.30,,803,747,107.4,20.30,144.60,25.00,17.00,828,748,110.7,20.43
,08/19/2021,1300,798,744,107.3,20.54,121.50,18.30,15.00,822,744,110.4,20.32,,803,747,107.6,20.32,134.50,24.30,18.00,828,748,110.8,20.46
,08/19/2021,1400,799,743,107.5,20.59,117.20,18.20,16.00,823,744,110.6,20.35,,803,746,107.7,20.35,118.10,24.20,20.00,828,747,110.8,20.48
,08/19/2021,1500,800,743,107.7,20.61,133.20,18.00,14.00,818,743,110,20.36,,803,745,107.7,20.44,120.50,24.10,20.00,828,747,110.9,20.54
,08/19/2021,1600,802,742,108.1,20.78,147.30,18.00,12.00,811,743,109.2,20.35,,805,745,108,20.62,131.00,24.00,18.00,828,746,111,20.51
,08/19/2021,1700,799,742,107.6,20.70,124.90,17.90,14.00,811,743,109.2,20.39,,806,745,108.2,20.87,115.40,24.60,21.00,827,746,110.8,20.47
,08/19/2021,1800,787,742,106.1,20.43,121.60,18.00,15.00,810,742,109.1,20.36,,806,745,108.1,20.58,122.50,24.90,20.00,826,746,110.7,20.47
,08/19/2021,1900,782,741,105.5,20.34,136.30,18.00,13.00,805,741,108.6,20.32,,806,745,108.1,20.51,116.70,24.80,21.00,826,746,110.7,20.45
,08/19/2021,2000,781,741,105.3,20.32,121.80,18.20,15.00,804,742,108.4,20.28,,806,745,108.1,20.55,98.50,25.60,26.00,826,746,110.7,20.43
,08/19/2021,2100,779,742,105,20.27,112.40,18.30,16.00,805,742,108.4,20.26,,806,746,108.1,20.45,101.80,26.40,26.00,825,747,110.6,20.43
,08/19/2021,2200,782,742,105.4,20.32,86.10,18.40,21.00,806,742,108.6,20.24,,806,746,108.1,20.48,103.70,26.80,26.00,826,747,110.7,20.43
,08/19/2021,2300,781,742,105.2,20.28,82.60,18.60,23.00,815,743,109.8,20.24,,806,745,108.1,20.39,103.90,26.20,25.00,826,746,110.7,20.41
,08/19/2021,2400,779,742,105,20.27,109.90,18.80,17.00,810,743,109.1,20.24,,806,745,108.1,20.39,117.10,25.10,21.00,826,746,110.7,20.37
,24 Hour Average,,,,106.4,20.4,120.3,18.6,15.8,,,109.5,20.3,,,,107.6,20.4,117.6,25.6,22.1,,,110.6,20.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107.1,,,,,,,110,,,,,108,,,,,,,110.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
