,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/17/2021,0100,,743,,,109.20,20.30,19.00,824,744,110.8,18.47,,820,747,109.8,18.71,109.20,29.70,27.00,826,748,110.5,18.68
,07/17/2021,0200,,744,,,114.30,20.20,18.00,826,744,111,18.51,,819,747,109.6,18.74,110.60,29.60,27.00,826,748,110.5,18.70
,07/17/2021,0300,,744,,,124.70,20.30,16.00,825,744,110.8,18.49,,818,747,109.5,18.76,113.60,29.40,26.00,828,748,110.6,18.70
,07/17/2021,0400,,744,,,110.10,20.20,18.00,824,745,110.5,18.46,,816,748,109.2,18.76,113.10,29.90,26.00,829,749,110.7,18.71
,07/17/2021,0500,,745,,,118.80,20.00,17.00,824,746,110.4,18.43,,815,748,109,18.75,119.50,29.50,25.00,830,749,110.8,18.74
,07/17/2021,0600,,745,,,139.10,20.10,14.00,822,746,110.1,18.42,,815,749,108.8,18.72,128.80,29.10,23.00,830,750,110.8,18.75
,07/17/2021,0700,,746,,,87.10,20.20,23.00,823,747,110.2,18.41,,810,749,108.1,18.68,93.80,30.10,32.00,831,750,110.8,18.77
,07/17/2021,0800,,746,,,105.50,19.90,19.00,829,747,111,18.43,,808,749,107.8,18.70,114.00,29.50,26.00,831,750,110.8,18.79
,07/17/2021,0900,,746,,,124.70,20.20,16.00,827,747,110.8,18.44,,811,749,108.2,18.71,109.20,29.10,27.00,833,750,111.1,18.83
,07/17/2021,1000,,746,,,104.70,20.10,19.00,828,747,110.9,18.43,,809,749,108,18.73,100.30,29.70,30.00,834,750,111.2,18.85
,07/17/2021,1100,,746,,,125.20,19.90,16.00,830,746,111.2,18.43,,808,749,108,18.76,128.10,29.20,23.00,835,750,111.3,18.90
,07/17/2021,1200,,745,,,145.20,20.00,14.00,829,746,111.1,18.47,,810,748,108.3,18.72,131.80,28.70,22.00,836,749,111.6,18.97
,07/17/2021,1300,,745,,,148.10,19.90,13.00,829,746,111.2,18.50,,812,748,108.5,18.69,141.40,28.80,20.00,836,749,111.6,19.00
,07/17/2021,1400,,745,,,136.10,19.80,15.00,831,745,111.5,18.50,,812,747,108.6,18.79,155.10,28.50,18.00,836,749,111.7,19.05
,07/17/2021,1500,,744,,,129.40,19.80,15.00,833,745,111.8,18.51,,815,747,109.1,18.82,144.10,28.00,19.00,836,748,111.8,19.05
,07/17/2021,1600,,744,,,157.40,19.50,12.00,831,744,111.7,18.52,,815,746,109.2,18.70,165.00,26.80,16.00,836,748,111.8,19.05
,07/17/2021,1700,,743,,,157.90,19.50,12.00,831,744,111.7,18.52,,816,746,109.4,18.82,160.50,26.10,16.00,836,747,111.9,19.03
,07/17/2021,1800,,743,,,150.40,19.50,13.00,831,744,111.7,18.51,,816,746,109.4,18.77,150.10,26.20,17.00,836,747,111.9,19.02
,07/17/2021,1900,,743,,,151.90,19.40,13.00,830,744,111.5,18.49,,817,746,109.5,18.91,152.30,26.00,17.00,835,747,111.8,18.99
,07/17/2021,2000,,744,,,143.80,19.50,14.00,830,744,111.5,18.48,,817,746,109.5,18.85,138.30,26.20,19.00,835,747,111.7,18.93
,07/17/2021,2100,,744,,,136.90,19.60,14.00,831,745,111.6,18.49,,815,747,109.1,18.98,129.50,26.50,20.00,835,748,111.7,18.93
,07/17/2021,2200,,744,,,134.10,19.80,15.00,832,745,111.6,18.49,,819,747,109.5,18.95,120.00,27.00,23.00,835,748,111.6,18.96
,07/17/2021,2300,,745,,,162.30,19.80,12.00,833,746,111.8,18.46,,821,748,109.8,19.02,144.80,26.90,19.00,835,749,111.6,19.00
,07/17/2021,2400,,745,,,134.00,19.90,15.00,833,746,111.7,18.46,,819,748,109.6,19.08,130.00,27.50,21.00,835,749,111.6,19.00
,24 Hour Average,,,,,,131.3,19.9,15.5,,,111.2,18.5,,,,109.0,18.8,129.3,28.3,22.5,,,111.3,18.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,,,,,,,,111.6,,,,,109.5,,,,,,,111.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
