,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/20/2021,0100,776,742,104.5,20.22,117.10,19.00,16.00,806,743,108.4,20.24,,806,745,108.1,20.40,105.10,24.80,24.00,826,746,110.7,20.35
,08/20/2021,0200,775,742,104.4,20.23,130.10,18.80,14.00,802,743,108,20.22,,806,745,108.2,20.41,111.40,25.10,23.00,825,746,110.6,20.33
,08/20/2021,0300,774,742,104.3,20.24,126.50,18.80,15.00,801,743,107.8,20.19,,806,745,108.2,20.43,103.70,25.60,25.00,825,747,110.5,20.31
,08/20/2021,0400,774,742,104.3,20.26,105.30,18.60,18.00,802,743,107.8,20.18,,806,745,108.2,20.41,106.90,26.30,25.00,824,747,110.4,20.32
,08/20/2021,0500,774,743,104.2,20.25,89.10,18.50,21.00,807,743,108.7,20.18,,806,745,108.1,20.36,107.10,26.30,25.00,824,747,110.4,20.32
,08/20/2021,0600,774,743,104.2,20.29,117.60,18.10,15.00,803,743,108,20.20,,805,746,108,20.37,124.80,25.10,20.00,824,747,110.3,20.29
,08/20/2021,0700,775,743,104.3,20.34,128.20,17.90,14.00,800,743,107.6,20.22,,805,746,108,20.38,115.20,24.90,22.00,823,747,110.2,20.29
,08/20/2021,0800,776,743,104.5,20.37,132.70,17.70,13.00,801,743,107.8,20.26,,805,746,108,20.36,118.40,25.10,21.00,822,747,110.1,20.31
,08/20/2021,0900,776,743,104.5,20.43,110.90,17.50,16.00,806,743,108.5,20.29,,804,745,107.9,20.36,112.10,25.60,23.00,822,747,110.1,20.35
,08/20/2021,1000,778,742,104.8,20.52,102.00,14.80,15.00,794,743,106.9,20.31,,804,745,107.9,20.33,112.70,25.50,23.00,822,746,110.1,20.39
,08/20/2021,1100,782,742,105.3,20.68,113.80,0.70,1.00,781,743,105.2,20.30,,804,745,108,20.35,119.80,24.60,21.00,822,746,110.2,20.40
,08/20/2021,1200,783,742,105.6,20.72,117.80,0.70,1.00,780,742,105.1,20.30,,803,744,107.9,20.36,111.50,24.40,22.00,821,746,110.1,20.42
,08/20/2021,1300,782,741,105.5,20.58,110.20,0.60,1.00,778,742,104.9,20.30,,803,744,108,20.34,112.90,24.40,22.00,821,745,110.2,20.45
,08/20/2021,1400,786,741,106.1,20.80,109.20,0.50,0.00,777,742,104.8,20.29,,803,744,108,20.37,118.30,24.20,20.00,821,745,110.2,20.43
,08/20/2021,1500,788,741,106.4,20.87,113.30,0.60,1.00,778,741,105,20.30,,802,743,107.9,20.34,110.50,23.90,22.00,820,744,110.2,20.38
,08/20/2021,1600,788,740,106.5,20.72,104.30,0.60,1.00,778,741,105.1,20.30,,802,743,108,20.39,93.20,24.20,26.00,819,744,110.1,20.36
,08/20/2021,1700,788,740,106.5,20.67,111.10,0.60,1.00,777,740,105,20.30,,802,742,108,20.36,98.50,24.40,25.00,818,743,110,20.35
,08/20/2021,1800,788,739,106.6,20.77,107.40,0.80,1.00,776,740,104.9,20.31,,802,742,108.2,20.55,92.80,24.90,27.00,818,743,110.1,20.33
,08/20/2021,1900,786,739,106.4,20.76,94.30,0.90,1.00,775,739,104.8,20.34,,802,741,108.2,20.50,98.00,25.10,26.00,818,742,110.2,20.32
,08/20/2021,2000,784,738,106.2,20.67,82.10,1.00,1.00,773,739,104.6,20.34,,801,742,108,20.26,86.50,25.20,29.00,819,743,110.3,20.32
,08/20/2021,2100,779,739,105.5,20.48,80.60,1.10,1.00,770,739,104.2,20.30,,800,742,107.8,20.26,75.10,25.30,34.00,818,743,110.1,20.29
,08/20/2021,2200,777,739,105.1,20.41,87.40,1.20,1.00,770,740,104,20.27,,800,742,107.8,20.26,74.20,25.40,34.00,818,743,110.1,20.24
,08/20/2021,2300,775,739,104.8,20.36,88.20,1.40,2.00,768,740,103.9,20.24,,800,742,107.8,20.25,72.40,25.80,36.00,819,743,110.2,20.18
,08/20/2021,2400,771,739,104.3,20.30,89.40,1.50,2.00,768,740,103.8,20.25,,799,742,107.7,20.25,91.20,25.70,28.00,820,743,110.4,20.18
,24 Hour Average,,,,105.2,20.5,107.0,8.0,7.2,,,106.0,20.3,,,,108.0,20.4,103.0,25.1,25.1,,,110.2,20.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106,,,,,,,107.5,,,,,108.1,,,,,,,110.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
