,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/10/2021,0100,757,751,100.8,3.98,155.70,0.00,0.00,752,752,99.9,4.09,,753,754,99.9,3.92,165.00,29.00,18.00,755,755,100,4.30
,02/10/2021,0200,758,751,100.9,3.96,157.00,0.00,0.00,753,752,100.1,4.09,,753,753,100,3.93,163.10,26.90,16.00,755,755,100,4.27
,02/10/2021,0300,755,751,100.6,3.94,160.20,0.00,0.00,755,752,100.4,4.06,,753,753,100,3.90,154.40,18.30,12.00,773,755,102.4,4.28
,02/10/2021,0400,754,751,100.4,3.93,160.30,0.00,0.00,755,752,100.4,4.04,,753,753,100,3.87,154.30,18.30,12.00,785,755,104.1,4.25
,02/10/2021,0500,752,751,100.2,3.87,153.60,0.00,0.00,753,752,100.2,4.01,,752,753,99.8,3.81,154.30,18.30,12.00,781,755,103.5,4.25
,02/10/2021,0600,751,751,100,3.88,154.30,0.00,0.00,752,752,100,4.01,,752,754,99.8,3.86,154.30,18.30,12.00,777,755,102.9,4.24
,02/10/2021,0700,751,752,99.9,3.89,139.90,0.00,0.00,752,753,99.9,4.00,,752,754,99.7,3.87,147.30,11.50,8.00,776,755,102.7,4.22
,02/10/2021,0800,751,752,99.9,3.82,135.10,0.00,0.00,751,753,99.8,3.99,,751,755,99.5,3.83,135.40,0.00,0.00,775,756,102.6,4.23
,02/10/2021,0900,752,753,99.9,3.82,147.30,0.00,0.00,752,753,99.8,3.97,,750,755,99.3,3.84,135.20,0.00,0.00,774,756,102.3,4.21
,02/10/2021,1000,753,753,100,3.85,140.20,0.00,0.00,753,754,99.9,3.96,,750,755,99.3,3.85,133.30,0.00,0.00,764,756,101,4.24
,02/10/2021,1100,753,753,100.1,3.87,127.80,0.00,0.00,753,753,100,3.95,,750,755,99.3,3.85,134.40,0.00,0.00,757,756,100,4.24
,02/10/2021,1200,753,753,100,3.86,127.70,0.00,0.00,754,753,100.1,3.96,,750,755,99.4,3.87,133.70,0.00,0.00,755,756,99.8,4.27
,02/10/2021,1300,753,752,100.1,3.85,113.10,0.00,0.00,754,753,100.1,3.95,,751,755,99.5,3.90,134.80,0.00,0.00,754,756,99.7,4.28
,02/10/2021,1400,752,752,100,3.86,100.40,0.00,0.00,754,753,100.2,3.95,,751,755,99.5,3.91,135.10,0.00,0.00,755,756,99.9,4.31
,02/10/2021,1500,751,752,99.9,3.86,101.00,0.00,0.00,754,752,100.2,3.95,,752,754,99.7,3.90,135.30,0.00,0.00,755,756,99.9,4.29
,02/10/2021,1600,751,752,99.9,3.85,119.90,0.00,0.00,752,753,99.9,3.93,,753,754,99.8,3.87,133.20,0.00,0.00,755,756,99.9,4.30
,02/10/2021,1700,751,752,99.9,3.81,150.10,0.00,0.00,751,753,99.8,3.92,,753,754,99.8,3.88,135.10,0.00,0.00,754,756,99.8,4.28
,02/10/2021,1800,751,752,99.8,3.80,154.00,0.00,0.00,750,753,99.6,3.88,,753,755,99.8,3.87,135.20,0.00,0.00,754,756,99.8,4.24
,02/10/2021,1900,750,753,99.7,3.78,140.10,0.00,0.00,749,754,99.5,3.86,,753,755,99.7,3.83,135.90,0.00,0.00,754,756,99.7,4.26
,02/10/2021,2000,749,753,99.5,3.77,127.80,0.00,0.00,749,754,99.4,3.85,,752,755,99.5,3.80,135.90,0.00,0.00,755,757,99.8,4.28
,02/10/2021,2100,749,753,99.5,3.74,138.30,0.00,0.00,749,754,99.3,3.83,,752,756,99.5,3.78,135.90,0.00,0.00,755,757,99.8,4.25
,02/10/2021,2200,749,753,99.4,3.70,140.10,0.00,0.00,749,754,99.3,3.82,,752,756,99.5,3.76,136.00,0.00,0.00,755,757,99.8,4.25
,02/10/2021,2300,749,753,99.4,3.69,146.20,0.00,0.00,749,754,99.3,3.81,,752,756,99.5,3.73,136.00,0.00,0.00,755,757,99.7,4.22
,02/10/2021,2400,749,754,99.4,3.68,148.80,0.00,0.00,749,755,99.3,3.79,,752,756,99.5,3.73,135.90,0.00,0.00,755,757,99.7,4.18
,24 Hour Average,,,,100.0,3.8,139.1,0.0,0.0,,,99.9,3.9,,,,99.6,3.8,141.2,5.9,3.8,,,100.8,4.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.3,,,,,,,100.1,,,,,99.8,,,,,,,101.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
