,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/27/2021,0100,736,737,99.8,3.79,109.60,0.00,0.00,735,738,99.6,3.92,,736,739,99.6,3.72,97.50,0.00,0.00,737,741,99.5,4.00
,01/27/2021,0200,735,737,99.8,3.76,133.00,0.00,0.00,735,738,99.6,3.89,,736,739,99.6,3.71,118.30,0.00,0.00,737,741,99.5,3.99
,01/27/2021,0300,735,737,99.8,3.74,141.00,0.00,0.00,735,737,99.7,3.87,,736,739,99.6,3.70,132.60,0.00,0.00,736,740,99.4,3.97
,01/27/2021,0400,735,736,99.8,3.74,135.90,0.00,0.00,734,737,99.6,3.86,,736,739,99.6,3.69,134.60,0.00,0.00,736,740,99.5,3.99
,01/27/2021,0500,735,736,99.8,3.73,139.80,0.00,0.00,734,737,99.6,3.85,,736,739,99.7,3.68,135.40,0.00,0.00,736,740,99.5,3.94
,01/27/2021,0600,734,736,99.7,3.71,141.70,0.00,0.00,734,737,99.6,3.84,,736,739,99.7,3.67,135.60,0.00,0.00,736,740,99.5,3.91
,01/27/2021,0700,734,736,99.7,3.71,145.50,0.00,0.00,733,737,99.5,3.83,,736,739,99.6,3.67,135.50,0.00,0.00,736,740,99.5,3.90
,01/27/2021,0800,734,737,99.6,3.70,149.80,0.00,0.00,733,737,99.4,3.83,,736,739,99.6,3.66,135.80,0.00,0.00,736,740,99.4,3.93
,01/27/2021,0900,733,737,99.5,3.69,138.00,0.00,0.00,733,738,99.4,3.83,,736,739,99.5,3.66,135.80,0.00,0.00,736,741,99.4,3.92
,01/27/2021,1000,733,737,99.4,3.72,135.30,0.00,0.00,733,738,99.3,3.84,,736,740,99.5,3.67,135.30,0.00,0.00,736,741,99.3,3.92
,01/27/2021,1100,733,738,99.3,3.73,152.00,0.00,0.00,733,739,99.2,3.84,,736,740,99.4,3.68,135.60,0.00,0.00,736,742,99.3,3.91
,01/27/2021,1200,733,738,99.3,3.72,152.10,0.00,0.00,734,739,99.3,3.85,,736,740,99.4,3.68,135.00,0.00,0.00,737,742,99.4,3.94
,01/27/2021,1300,733,738,99.3,3.71,148.50,0.00,0.00,734,739,99.3,3.86,,735,741,99.3,3.68,135.70,0.00,0.00,737,742,99.4,3.93
,01/27/2021,1400,734,738,99.4,3.78,148.20,0.00,0.00,734,739,99.3,3.86,,735,741,99.2,3.69,135.80,0.00,0.00,737,742,99.4,3.92
,01/27/2021,1500,735,738,99.5,3.78,130.20,0.00,0.00,734,739,99.3,3.88,,735,741,99.2,3.70,133.90,0.00,0.00,737,742,99.4,3.95
,01/27/2021,1600,734,739,99.4,3.77,145.40,0.00,0.00,734,740,99.3,3.89,,735,741,99.2,3.69,134.80,0.00,0.00,737,742,99.3,3.92
,01/27/2021,1700,734,739,99.3,3.74,144.90,0.00,0.00,734,740,99.2,3.88,,735,741,99.2,3.67,135.40,0.00,0.00,737,742,99.3,3.93
,01/27/2021,1800,734,739,99.3,3.72,149.80,0.00,0.00,734,740,99.2,3.87,,735,742,99.1,3.65,135.80,0.00,0.00,737,743,99.3,3.95
,01/27/2021,1900,733,739,99.2,3.71,140.00,0.00,0.00,733,740,99.1,3.86,,735,742,99.1,3.62,135.70,0.00,0.00,737,743,99.2,3.90
,01/27/2021,2000,733,739,99.2,3.72,138.90,0.00,0.00,733,740,99,3.86,,735,742,99.1,3.61,135.60,0.00,0.00,736,743,99.1,3.89
,01/27/2021,2100,734,739,99.3,3.70,138.30,0.00,0.00,733,740,99,3.84,,735,742,99.1,3.60,134.90,0.00,0.00,736,743,99.1,3.88
,01/27/2021,2200,734,739,99.3,3.71,145.10,0.00,0.00,733,740,99,3.83,,735,742,99.1,3.59,134.80,0.00,0.00,736,743,99.1,3.87
,01/27/2021,2300,734,740,99.3,3.70,144.10,0.00,0.00,733,740,99,3.82,,735,742,99.1,3.59,133.80,0.00,0.00,736,743,99.1,3.86
,01/27/2021,2400,733,740,99.1,3.69,139.40,0.00,0.00,733,740,99,3.82,,735,742,99.1,3.60,129.50,0.00,0.00,736,743,99.1,3.86
,24 Hour Average,,,,99.5,3.7,141.1,0.0,0.0,,,99.3,3.9,,,,99.4,3.7,132.6,0.0,0.0,,,99.3,3.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.7,,,,,,,99.5,,,,,99.6,,,,,,,99.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
