,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/18/2021,0100,743,739,100.6,15.43,68.90,2.00,3.00,746,739,101,15.33,,739,741,99.7,15.44,58.40,2.00,3.00,748,742,100.8,15.19
,10/18/2021,0200,741,739,100.3,15.40,66.80,1.80,3.00,744,739,100.7,15.33,,739,742,99.6,15.41,62.90,2.00,3.00,748,743,100.7,15.19
,10/18/2021,0300,740,739,100.1,15.39,70.40,1.80,3.00,745,739,100.8,15.31,,738,742,99.5,15.37,76.00,2.00,3.00,748,743,100.7,15.19
,10/18/2021,0400,740,740,100.1,15.38,92.50,1.70,2.00,744,740,100.6,15.31,,738,742,99.4,15.34,86.90,1.90,2.00,748,743,100.6,15.15
,10/18/2021,0500,740,741,99.9,15.39,82.50,1.50,2.00,755,740,102,15.30,,738,743,99.3,15.30,82.60,1.90,2.00,747,744,100.4,15.14
,10/18/2021,0600,738,741,99.6,15.39,46.00,1.50,3.00,769,742,103.7,15.28,,738,743,99.3,15.28,57.60,2.00,3.00,747,745,100.3,15.13
,10/18/2021,0700,736,741,99.2,15.38,57.70,1.40,2.00,775,742,104.4,15.28,,738,744,99.2,15.27,60.20,2.00,3.00,746,745,100.1,15.11
,10/18/2021,0800,733,742,98.8,15.39,57.90,1.30,2.00,748,743,100.6,15.28,,738,744,99.1,15.25,59.80,1.90,3.00,746,746,100,15.09
,10/18/2021,0900,730,743,98.4,15.38,55.60,1.40,3.00,749,743,100.8,15.29,,737,745,98.9,15.22,59.10,1.90,3.00,746,747,100,15.09
,10/18/2021,1000,730,743,98.3,15.36,35.90,1.40,4.00,752,743,101.1,15.31,,737,745,98.9,15.18,59.00,1.90,3.00,747,747,100,15.10
,10/18/2021,1100,730,743,98.2,15.37,38.40,1.30,3.00,753,743,101.3,15.33,,737,746,98.9,15.18,59.20,1.80,3.00,748,747,100.2,15.14
,10/18/2021,1200,730,743,98.3,15.44,39.30,1.40,4.00,753,743,101.3,15.37,,737,745,98.9,15.21,59.00,1.70,3.00,750,747,100.5,15.16
,10/18/2021,1300,731,742,98.5,15.46,48.90,1.40,3.00,754,743,101.5,15.39,,737,745,98.9,15.27,59.10,1.70,3.00,752,746,100.7,15.19
,10/18/2021,1400,734,742,98.9,15.69,58.90,1.30,2.00,755,743,101.6,15.39,,737,745,99,15.31,59.00,1.60,3.00,753,746,100.9,15.21
,10/18/2021,1500,739,742,99.7,15.79,75.20,1.30,2.00,757,743,102,15.39,,738,745,99.1,15.42,58.90,1.60,3.00,753,746,101,15.23
,10/18/2021,1600,741,742,99.9,15.67,58.40,1.30,2.00,752,743,101.2,15.38,,738,745,99.1,15.36,59.10,1.70,3.00,753,746,100.9,15.24
,10/18/2021,1700,746,742,100.5,15.63,51.40,1.20,2.00,747,743,100.6,15.36,,738,745,99.1,15.34,59.10,1.70,3.00,752,746,100.8,15.23
,10/18/2021,1800,748,742,100.8,15.70,61.60,1.20,2.00,746,743,100.4,15.35,,738,745,99.1,15.34,59.00,1.60,3.00,750,746,100.6,15.19
,10/18/2021,1900,747,742,100.6,15.61,38.20,1.20,3.00,745,743,100.2,15.33,,739,745,99.1,15.35,58.90,1.60,3.00,749,746,100.4,15.16
,10/18/2021,2000,746,743,100.4,15.55,48.30,1.40,3.00,744,744,100,15.30,,739,746,99.1,15.33,48.00,1.60,3.00,748,747,100.2,15.14
,10/18/2021,2100,744,743,100.2,15.51,43.00,1.50,3.00,744,744,100.1,15.31,,739,746,99.1,15.31,41.10,1.60,4.00,747,747,100,15.12
,10/18/2021,2200,743,743,100,15.49,46.10,1.50,3.00,744,744,99.9,15.30,,739,746,99,15.28,38.80,1.60,4.00,746,747,99.8,15.12
,10/18/2021,2300,742,743,99.8,15.46,47.50,1.50,3.00,744,744,99.9,15.28,,739,746,99,15.28,38.80,1.60,4.00,746,747,99.8,15.10
,10/18/2021,2400,740,743,99.5,15.42,67.30,1.50,2.00,745,744,100,15.26,,739,746,99,15.28,48.10,1.60,3.00,746,747,99.8,15.09
,24 Hour Average,,,,99.6,15.5,56.5,1.5,2.7,,,101.1,15.3,,,,99.1,15.3,58.7,1.8,3.0,,,100.4,15.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.3,,,,,,,101.8,,,,,99.3,,,,,,,100.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
