,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/11/2021,0100,774,753,102.8,6.63,52.60,0.00,0.00,769,754,102.1,6.69,,772,756,102.2,6.93,68.20,0.00,0.00,775,757,102.3,7.34
,04/11/2021,0200,774,753,102.8,6.59,28.60,0.00,0.00,767,754,101.8,6.67,,771,756,102.1,6.90,68.20,0.00,0.00,774,757,102.2,7.29
,04/11/2021,0300,773,753,102.7,6.57,49.60,0.00,0.00,768,754,101.8,6.65,,771,756,102,6.89,68.30,0.00,0.00,773,757,102.1,7.28
,04/11/2021,0400,773,754,102.6,6.57,61.30,0.00,0.00,769,754,101.9,6.61,,771,756,102,6.87,68.20,0.00,0.00,773,758,102,7.26
,04/11/2021,0500,772,754,102.4,6.57,35.20,0.00,0.00,767,755,101.6,6.60,,771,757,101.9,6.87,68.20,0.00,0.00,772,758,101.9,7.25
,04/11/2021,0600,772,754,102.3,6.56,45.70,0.00,0.00,767,755,101.6,6.60,,770,757,101.8,6.83,68.20,0.00,0.00,771,758,101.7,7.23
,04/11/2021,0700,772,755,102.3,6.55,75.30,0.00,0.00,770,756,101.9,6.61,,770,757,101.7,6.84,68.20,0.00,0.00,771,759,101.6,7.20
,04/11/2021,0800,772,755,102.3,6.60,67.60,0.00,0.00,771,756,102,6.64,,770,758,101.7,6.84,68.30,0.00,0.00,771,759,101.6,7.18
,04/11/2021,0900,772,755,102.3,6.64,51.00,0.00,0.00,773,756,102.3,6.68,,770,757,101.7,6.84,68.20,0.00,0.00,770,759,101.5,7.20
,04/11/2021,1000,773,754,102.5,6.80,60.40,11.40,19.00,777,755,102.9,6.72,,770,757,101.7,6.83,68.20,0.00,0.00,771,759,101.6,7.20
,04/11/2021,1100,774,754,102.7,6.97,79.00,21.00,27.00,804,755,106.5,6.75,,769,757,101.6,6.74,68.20,0.00,0.00,771,758,101.7,7.26
,04/11/2021,1200,777,754,103,7.14,70.30,21.10,30.00,818,755,108.4,6.77,,770,757,101.8,6.76,68.20,0.00,0.00,772,758,101.8,7.30
,04/11/2021,1300,781,753,103.6,7.40,74.90,21.10,28.00,824,754,109.2,6.79,,770,756,101.8,6.82,68.20,0.00,0.00,773,758,102,7.38
,04/11/2021,1400,784,753,104.2,7.66,87.70,21.10,24.00,824,754,109.3,6.79,,771,756,102,6.83,68.10,0.00,0.00,774,757,102.2,7.42
,04/11/2021,1500,787,752,104.6,7.57,80.60,6.80,8.00,812,753,107.8,6.77,,772,755,102.2,6.91,68.10,0.00,0.00,776,757,102.5,7.46
,04/11/2021,1600,789,752,104.9,7.78,66.20,0.00,0.00,791,753,105,6.72,,774,755,102.5,6.97,68.20,0.00,0.00,777,756,102.7,7.52
,04/11/2021,1700,786,752,104.5,7.09,67.10,0.00,0.00,781,753,103.8,6.72,,775,755,102.7,7.00,68.30,0.00,0.00,778,756,103,7.52
,04/11/2021,1800,786,752,104.5,7.39,54.80,3.00,5.00,778,752,103.4,6.75,,777,755,102.9,7.18,68.20,0.00,0.00,779,756,103.1,7.50
,04/11/2021,1900,789,752,105,8.02,89.90,20.10,22.00,796,753,105.8,6.79,,784,755,103.9,8.28,68.20,0.00,0.00,779,756,103.1,7.45
,04/11/2021,2000,793,752,105.4,8.22,109.20,20.10,18.00,803,753,106.7,6.78,,788,755,104.4,8.10,68.20,0.00,0.00,780,756,103.1,7.43
,04/11/2021,2100,792,753,105.3,7.83,111.90,7.50,7.00,796,753,105.7,6.76,,789,755,104.5,7.85,68.20,0.00,0.00,780,757,103.1,7.42
,04/11/2021,2200,789,753,104.8,7.06,91.60,0.00,0.00,784,754,104.1,6.76,,786,756,104,7.20,68.30,0.00,0.00,780,757,103.1,7.42
,04/11/2021,2300,787,753,104.5,6.96,75.70,0.00,0.00,780,754,103.4,6.71,,783,756,103.6,7.09,68.20,0.00,0.00,780,757,103,7.39
,04/11/2021,2400,787,754,104.5,7.06,85.70,0.00,0.00,778,754,103.1,6.70,,783,756,103.5,7.09,68.20,0.00,0.00,780,757,103,7.35
,24 Hour Average,,,,103.6,7.1,69.7,6.4,7.8,,,104.3,6.7,,,,102.5,7.1,68.2,0.0,0.0,,,102.3,7.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.7,,,,,,,106.3,,,,,103.2,,,,,,,102.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
