WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
12/23/2015,100,711,734,96.8,6.91,93.4,0,0,712,735,96.8,6.93,,711,737,96.5,6.84,74.6,0,0,711,738,96.4,6.9
12/23/2015,200,711,734,96.9,6.91,79.2,0,0,712,735,96.9,6.93,,711,737,96.5,6.82,74.7,0,0,711,738,96.4,6.88
12/23/2015,300,711,734,96.8,6.92,57.9,0,0,712,735,96.8,6.94,,711,737,96.5,6.8,73.7,0,0,711,738,96.3,6.84
12/23/2015,400,711,734,96.8,6.95,9.3,0,0,712,735,96.8,6.97,,711,737,96.4,6.77,73.4,0,0,711,738,96.3,6.83
12/23/2015,500,711,734,96.9,7,3.5,0,0,712,735,96.9,7.02,,710,737,96.4,6.74,73.5,0,0,711,738,96.3,6.83
12/23/2015,600,711,734,96.8,6.99,27.8,0,0,712,735,96.8,7.01,,710,737,96.4,6.72,73.7,0,0,711,738,96.3,6.83
12/23/2015,700,711,735,96.8,7.03,47.9,0,0,712,736,96.8,7.05,,710,737,96.4,6.69,73.4,0,0,711,738,96.3,6.8
12/23/2015,800,711,735,96.8,6.92,74.5,0,0,712,736,96.8,6.94,,710,737,96.3,6.71,73.4,0,0,711,739,96.3,6.76
12/23/2015,900,711,735,96.7,6.9,65.6,0,0,712,736,96.7,6.92,,710,737,96.3,6.69,73.5,0,0,711,739,96.3,6.74
12/23/2015,1000,711,736,96.7,6.88,83.6,0,0,712,737,96.7,6.90,,710,738,96.2,6.67,73.5,0,0,711,739,96.1,6.74
12/23/2015,1100,711,736,96.7,6.98,61.4,0,0,712,737,96.7,7.00,,710,738,96.2,6.67,73.5,0,0,711,739,96.2,6.74
12/23/2015,1200,711,735,96.7,7,101.8,0,0,712,736,96.7,7.02,,710,738,96.2,6.73,73.4,0,0,711,739,96.2,6.74
12/23/2015,1300,711,735,96.7,7,86.5,0,0,712,736,96.7,7.02,,710,738,96.2,6.82,73.2,0,0,712,739,96.3,6.77
12/23/2015,1400,711,735,96.7,6.97,73.3,0,0,712,736,96.7,6.99,,710,738,96.2,6.88,73.4,0,0,713,739,96.5,6.82
12/23/2015,1500,711,735,96.7,6.95,94.8,0,0,712,736,96.7,6.97,,710,738,96.2,6.87,73.4,0,0,713,739,96.5,6.85
12/23/2015,1600,711,735,96.7,6.93,116.7,0,0,712,736,96.7,6.95,,711,737,96.5,6.89,73.4,0,0,714,739,96.7,6.84
12/23/2015,1700,711,735,96.8,6.89,130.2,0,0,712,736,96.8,6.91,,711,736,96.6,6.82,73.7,0,0,714,739,96.7,6.85
12/23/2015,1800,711,735,96.8,6.86,147.9,0,0,712,736,96.8,6.88,,711,736,96.6,6.74,75.7,0,0,714,738,96.7,6.82
12/23/2015,1900,711,734,96.8,6.83,82.8,0,0,712,735,96.8,6.85,,712,736,96.7,6.74,73.5,0,0,714,738,96.7,6.85
12/23/2015,2000,711,734,96.9,6.79,93.3,0,0,712,735,96.9,6.81,,712,736,96.7,6.75,77,0,0,714,738,96.7,6.82
12/23/2015,2100,710,734,96.8,6.73,105.6,0,0,711,735,96.8,6.75,,712,737,96.7,6.73,80.5,0,0,714,738,96.7,6.8
12/23/2015,2200,710,734,96.7,6.73,74.4,0,0,711,735,96.8,6.75,,712,737,96.7,6.7,73.6,0,0,714,738,96.7,6.79
12/23/2015,2300,710,734,96.7,6.72,51.9,0,0,711,735,96.7,6.74,,712,736,96.7,6.66,73.4,0,0,713,738,96.6,6.73
12/24/2015,0,710,735,96.7,6.7,19.6,0,0,711,736,96.7,6.72,,712,736,96.7,6.63,73.6,0,0,713,738,96.6,6.71
24 Hour Average,,,,96.8,6.9,74.3,0,0,,,96.8,6.9,,,,96.5,6.8,74.1,0,0,,,96.4,6.8
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,96.8,,,,,,,96.9,,,,,96.5,,,,,,,96.6,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
