WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
12/28/2015,100,707,749,94.4,6.16,63.5,0,0,708,750,94.4,6.15,,710,752,94.5,5.85,73.4,0,0,713,753,94.7,5.88
12/28/2015,200,707,749,94.4,6.15,61,0,0,708,750,94.4,6.14,,710,752,94.5,5.84,73.5,0,0,713,753,94.7,5.87
12/28/2015,300,707,749,94.4,6.16,73.9,0,0,708,750,94.4,6.15,,710,752,94.5,5.83,73.8,0,0,713,753,94.7,5.89
12/28/2015,400,707,749,94.4,6.16,84.2,0,0,708,750,94.4,6.15,,710,752,94.4,5.82,83.9,0,0,713,753,94.6,5.85
12/28/2015,500,707,749,94.4,6.15,92.2,0,0,708,750,94.4,6.14,,710,752,94.4,5.81,108,0,0,712,753,94.6,5.88
12/28/2015,600,707,749,94.4,6.12,108.9,0,0,708,750,94.4,6.11,,710,752,94.4,5.79,120.3,0,0,712,753,94.6,5.85
12/28/2015,700,707,749,94.4,6.1,118.4,0,0,708,750,94.4,6.09,,710,752,94.4,5.79,125.5,0,0,712,753,94.6,5.82
12/28/2015,800,707,749,94.4,6.1,118.5,0,0,708,750,94.4,6.09,,709,752,94.3,5.78,126.3,0,0,712,753,94.5,5.8
12/28/2015,900,707,749,94.4,6.1,126.5,0,0,708,750,94.4,6.09,,709,752,94.3,5.75,125.3,0,0,712,753,94.5,5.82
12/28/2015,1000,707,750,94.3,6.11,123,0,0,708,751,94.3,6.10,,710,752,94.3,5.83,117.9,0,0,712,754,94.5,5.79
12/28/2015,1100,707,750,94.3,6.12,122.1,0,0,708,751,94.3,6.11,,710,753,94.3,5.84,116.8,0,0,712,754,94.5,5.81
12/28/2015,1200,707,750,94.3,6.09,126.8,0,0,708,751,94.3,6.08,,710,752,94.4,5.88,120.4,0,0,713,754,94.6,5.84
12/28/2015,1300,707,749,94.3,6.09,127.9,0,0,708,750,94.3,6.08,,710,752,94.4,5.89,121.7,0,0,714,753,94.7,5.91
12/28/2015,1400,707,749,94.4,6.09,127,0,0,708,750,94.4,6.08,,710,752,94.4,5.9,120.1,0,0,714,753,94.8,5.89
12/28/2015,1500,707,750,94.3,6.08,124.6,0,0,708,751,94.3,6.07,,710,752,94.4,5.91,123.6,0,0,714,754,94.7,5.89
12/28/2015,1600,707,750,94.3,6.05,147.9,0,0,708,751,94.3,6.04,,710,753,94.3,5.9,128.8,0,0,714,754,94.7,5.92
12/28/2015,1700,706,750,94.2,6.04,139.3,0,0,707,751,94.2,6.03,,710,753,94.3,5.88,128.5,0,0,714,754,94.7,5.91
12/28/2015,1800,706,750,94.1,6.04,136.2,0,0,707,751,94.1,6.03,,710,753,94.3,5.86,128.8,0,0,714,754,94.7,5.91
12/28/2015,1900,707,750,94.2,6.09,117.6,0,0,708,751,94.2,6.08,,710,753,94.3,5.84,128.9,0,0,714,754,94.7,5.89
12/28/2015,2000,706,750,94.1,6.07,104.8,0,0,707,751,94.1,6.06,,710,753,94.3,5.84,128.7,0,0,714,755,94.6,5.89
12/28/2015,2100,706,750,94.1,6.03,101.2,0,0,707,751,94.1,6.02,,710,753,94.3,5.83,126.4,0,0,713,755,94.5,5.91
12/28/2015,2200,706,750,94.1,6.02,92.9,0,0,707,751,94.1,6.01,,710,753,94.3,5.82,106.3,0,0,713,755,94.5,5.87
12/28/2015,2300,706,751,94.1,6.01,48.3,0,0,707,752,94.1,6.00,,710,753,94.3,5.81,74,0,0,713,755,94.5,5.88
12/29/2015,0,707,751,94.2,6.04,32.7,0,0,708,752,94.2,6.03,,710,754,94.2,5.83,73.4,0,0,713,755,94.4,5.85
24 Hour Average,,,,94.3,6.1,105,0,0,,,94.3,6.1,,,,94.3,5.8,110.6,0,0,,,94.6,5.9
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,94.4,,,,,,,94.5,,,,,94.4,,,,,,,94.7,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
