,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/19/2015,0100,740,744,99.4,15.98,85.10,1.30,2.00,746,745,100.1,15.95,,745,747,99.7,16.11,71.90,1.60,2.00,746,748,99.7,16.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/19/2015,0200,741,744,99.5,15.99,72.10,1.20,2.00,744,745,99.9,15.94,,744,747,99.6,16.14,80.10,1.60,2.00,747,748,99.8,16.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/19/2015,0300,740,744,99.5,16.01,63.40,1.10,2.00,744,745,99.9,15.92,,744,747,99.5,16.11,84.70,1.60,2.00,747,748,99.9,16.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/19/2015,0400,737,744,99.1,16.03,47.40,1.20,3.00,743,745,99.8,15.91,,743,747,99.5,16.07,69.40,1.50,2.00,746,748,99.7,16.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/19/2015,0500,735,744,98.8,16.04,56.30,1.10,2.00,745,745,100.0,15.90,,743,747,99.5,16.06,57.50,1.50,3.00,745,748,99.7,16.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/19/2015,0600,735,744,98.9,16.02,62.50,1.10,2.00,744,745,99.9,15.90,,743,747,99.5,16.04,56.40,1.50,3.00,745,748,99.6,16.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/19/2015,0700,739,744,99.3,16.02,87.90,1.10,1.00,744,745,99.9,15.89,,742,747,99.4,16.03,57.00,1.50,3.00,744,748,99.5,15.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/19/2015,0800,740,744,99.4,16.00,93.70,1.00,1.00,743,745,99.7,15.89,,742,747,99.3,16.00,56.50,1.60,3.00,744,748,99.5,15.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/19/2015,0900,740,744,99.4,15.96,82.90,1.00,1.00,743,745,99.7,15.90,,741,747,99.2,15.98,56.30,1.70,3.00,744,748,99.4,15.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/19/2015,1000,740,745,99.4,16.00,69.20,1.10,2.00,744,745,99.7,15.91,,741,747,99.1,15.95,56.40,1.80,3.00,744,748,99.4,15.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
