WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2015,100,706,766,92.2,5.87,81.4,0,0,708,764,92.6,6.05,,713,769,92.8,5.51,85.1,0,0,717,770,93.1,5.54
12/31/2015,200,707,763,92.7,6.07,95.8,0,0,708,765,92.6,6.01,,712,766,93,5.66,104.6,0,0,716,767,93.3,5.66
12/31/2015,300,707,764,92.6,6.03,94.4,0,0,708,765,92.5,5.98,,712,766,92.9,5.67,107.3,0,0,715,767,93.2,5.64
12/31/2015,400,707,764,92.5,6,88,0,0,708,766,92.5,5.99,,712,767,92.9,5.72,94.6,0,0,715,768,93.1,5.65
12/31/2015,500,707,765,92.5,6.01,88.8,0,0,708,766,92.4,5.97,,712,767,92.8,5.73,93.9,0,0,715,768,93.1,5.68
12/31/2015,600,707,765,92.4,5.99,91.8,0,0,707,766,92.3,5.87,,712,767,92.8,5.74,93.9,0,0,715,768,93.1,5.67
12/31/2015,700,706,765,92.3,5.89,113,0,0,707,766,92.3,5.82,,712,768,92.8,5.73,113.6,0,0,715,769,93,5.66
12/31/2015,800,706,765,92.3,5.84,138.4,0,0,707,767,92.2,5.80,,713,768,92.8,5.74,126.4,0,0,715,769,93,5.67
12/31/2015,900,706,766,92.2,5.82,167.5,0,0,707,767,92.2,5.87,,713,768,92.7,5.62,133.6,0,0,716,770,93,5.67
12/31/2015,1000,706,766,92.2,5.89,147.5,0,0,707,767,92.1,5.92,,712,769,92.7,5.58,135.2,0,0,716,770,93,5.68
12/31/2015,1100,706,766,92.1,5.94,144.6,0,0,707,768,92.1,5.98,,713,769,92.7,5.68,135.2,0,0,716,770,93,5.64
12/31/2015,1200,706,767,92.1,6,118.9,0,0,707,768,92.1,5.98,,713,769,92.7,5.71,135,0,0,717,771,93,5.66
12/31/2015,1300,706,767,92.1,6,84.8,0,0,707,767,92.1,5.97,,713,769,92.7,5.71,117.2,0,0,718,770,93.1,5.67
12/31/2015,1400,706,766,92.1,5.99,81.7,0,0,707,767,92.2,5.98,,713,769,92.7,5.71,98,0,0,718,770,93.3,5.67
12/31/2015,1500,706,766,92.2,6,90.1,0,0,707,767,92.2,5.93,,713,768,92.8,5.71,79.9,0,0,718,770,93.3,5.7
12/31/2015,1600,706,766,92.2,5.95,108.8,0,0,707,767,92.2,5.85,,713,768,92.8,5.66,95,0,0,718,770,93.3,5.65
12/31/2015,1700,706,766,92.2,5.87,113.2,0,0,707,767,92.2,5.84,,713,768,92.8,5.59,109.8,0,0,718,770,93.3,5.64
12/31/2015,1800,706,766,92.2,5.86,132,0,0,707,767,92.2,5.83,,713,769,92.8,5.58,129.2,0,0,718,770,93.3,5.65
12/31/2015,1900,706,766,92.2,5.85,159.6,0,0,707,767,92.2,5.93,,713,769,92.8,5.57,135.3,0,0,718,770,93.2,5.62
12/31/2015,2000,706,766,92.2,5.95,147.9,0,0,707,767,92.2,5.92,,713,769,92.7,5.56,135.4,0,0,717,770,93.1,5.6
12/31/2015,2100,706,766,92.2,5.94,133.8,0,0,707,767,92.2,5.91,,713,769,92.7,5.53,135.4,0,0,717,770,93.1,5.56
12/31/2015,2200,706,766,92.2,5.93,117.5,0,0,707,767,92.2,5.90,,713,769,92.8,5.5,135.2,0,0,717,770,93.1,5.54
12/31/2015,2300,706,766,92.2,5.92,113.2,0,0,707,767,92.2,5.89,,713,769,92.8,5.51,131.7,0,0,717,770,93.1,5.54
1/1/2016,0,706,766,92.2,5.91,76,0,0,707,767,92.2,5.85,,713,769,92.8,5.53,90.2,0,0,717,770,93.1,5.54
24 Hour Average,,,,92.3,5.9,113.7,0,0,,,92.3,5.9,,,,92.8,5.6,114.6,0,0,,,93.1,5.6
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,92.9,,,,,,,92.9,,,,,93.2,,,,,,,93.7,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
