WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
12/26/2015,100,709,760,93.3,6.44,27.6,0,0,710,761,93.3,6.43,,710,763,93.1,6.07,73.4,0,0,712,764,93.2,6.12
12/26/2015,200,709,761,93.2,6.43,44.6,0,0,710,762,93.2,6.42,,710,763,93,6.05,73.3,0,0,711,764,93.1,6.14
12/26/2015,300,709,761,93.2,6.41,43.6,0,0,710,762,93.2,6.40,,710,764,93,6.04,73.7,0,0,711,765,93,6.14
12/26/2015,400,709,762,93.1,6.42,25.3,0,0,710,763,93.1,6.41,,710,764,92.9,6.02,73.4,0,0,711,765,92.9,6.13
12/26/2015,500,709,762,93.1,6.4,29.4,0,0,710,763,93.1,6.39,,710,764,92.9,6.06,73.4,0,0,711,766,92.8,6.12
12/26/2015,600,709,762,93.1,6.36,62.7,0,0,710,763,93.1,6.35,,710,765,92.8,6.09,73.4,0,0,711,766,92.8,6.12
12/26/2015,700,709,762,93,6.3,102.5,0,0,710,763,93.0,6.29,,709,765,92.7,6.1,73.5,0,0,711,766,92.8,6.11
12/26/2015,800,709,763,92.9,6.23,122.5,0,0,710,764,92.9,6.22,,709,765,92.7,6.16,73.5,0,0,711,766,92.8,6.12
12/26/2015,900,709,763,93,6.36,101.3,0,0,710,764,93.0,6.35,,709,765,92.6,6.11,73.5,0,0,711,767,92.8,6.14
12/26/2015,1000,709,763,92.9,6.41,67.8,0,0,710,764,92.9,6.40,,709,766,92.6,6.03,73.3,0,0,711,767,92.7,6.12
12/26/2015,1100,709,764,92.8,6.39,51.4,0,0,710,765,92.9,6.38,,709,766,92.6,6.14,73.4,0,0,712,767,92.7,6.14
12/26/2015,1200,709,763,92.9,6.4,51.9,0,0,710,764,92.9,6.39,,709,766,92.6,6.15,73.5,0,0,712,767,92.8,6.09
12/26/2015,1300,709,763,93,6.37,58.1,0,0,710,764,93.0,6.36,,709,765,92.6,6.12,73.4,0,0,712,767,92.9,6.06
12/26/2015,1400,709,762,93,6.37,68.7,0,0,710,763,93.0,6.36,,709,765,92.7,6.09,73.4,0,0,713,766,93,6.09
12/26/2015,1500,709,762,93,6.33,103.3,0,0,710,763,93.0,6.32,,709,764,92.8,6.09,73.4,0,0,713,766,93.1,6.08
12/26/2015,1600,709,762,93.1,6.28,159.1,0,0,710,763,93.1,6.27,,710,764,92.9,6.09,73.5,0,0,714,766,93.3,6.1
12/26/2015,1700,709,762,93.1,6.33,134.4,0,0,710,763,93.1,6.32,,710,764,92.9,6.07,73.5,0,0,714,766,93.3,6.11
12/26/2015,1800,709,761,93.1,6.35,109.1,0,0,710,762,93.1,6.34,,710,764,92.9,6.02,78.8,0,0,714,765,93.3,6.14
12/26/2015,1900,709,761,93.2,6.36,58.2,0,0,710,762,93.2,6.35,,710,763,92.9,5.99,73.5,0,0,714,765,93.3,6.08
12/26/2015,2000,709,761,93.2,6.37,44,0,0,710,762,93.2,6.36,,710,763,93,6.03,73.4,0,0,714,765,93.4,6.11
12/26/2015,2100,709,760,93.3,6.36,57.5,0,0,710,761,93.3,6.35,,710,763,93.1,6.04,73.5,0,0,714,764,93.4,6.07
12/26/2015,2200,709,760,93.3,6.31,110.6,0,0,710,761,93.3,6.30,,710,762,93.1,6.01,73.4,0,0,713,764,93.4,6.06
12/26/2015,2300,709,759,93.4,6.27,97.9,0,0,710,760,93.4,6.26,,710,762,93.2,6,73.4,0,0,713,763,93.5,6.04
12/27/2015,0,709,759,93.5,6.23,80,0,0,710,760,93.5,6.22,,710,761,93.3,6.01,73.4,0,0,713,762,93.5,6.07
24 Hour Average,,,,93.1,6.4,75.5,0,0,,,93.1,6.3,,,,92.9,6.1,73.7,0,0,,,93.1,6.1
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,93.8,,,,,,,93.8,,,,,93.6,,,,,,,93.7,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
