WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
10/22/2016,100,N/A,745,N/A,N/A,96.6,1.3,1,727,746,97.5,15.21,,727,748,97.2,15.3,128.2,1.8,1,730,749,97.5,15.11
10/22/2016,200,N/A,745,N/A,N/A,90.2,1.2,1,725,746,97.2,15.21,,727,748,97.2,15.29,87.7,1.8,2,730,749,97.5,15.12
10/22/2016,300,N/A,745,N/A,N/A,83,1.2,1,724,746,97,15.2,,727,748,97.2,15.29,85,1.8,2,730,750,97.4,15.1
10/22/2016,400,N/A,745,N/A,N/A,88.4,3.3,4,725,746,97.2,15.2,,726,748,97,15.28,91.9,1.8,2,730,750,97.4,15.09
10/22/2016,500,N/A,746,N/A,N/A,103.8,1.1,1,724,747,97,15.19,,726,749,97,15.27,70.2,1.8,3,730,750,97.3,15.07
10/22/2016,600,N/A,746,N/A,N/A,76.6,1.1,1,724,747,96.9,15.17,,726,749,96.9,15.25,46.1,2,4,729,750,97.2,15.05
10/22/2016,700,N/A,746,N/A,N/A,56.1,1.1,2,724,747,96.8,15.15,,726,749,96.9,15.23,60.1,2.1,3,729,750,97.1,15.03
10/22/2016,800,N/A,746,N/A,N/A,65.2,1.1,2,725,747,97,15.15,,726,749,96.9,15.24,59.6,2.1,4,730,751,97.3,15.02
10/22/2016,900,N/A,746,N/A,N/A,64.5,2.1,3,726,747,97.1,15.15,,726,750,96.9,15.26,59.1,2.1,4,733,751,97.6,15.04
10/22/2016,1000,N/A,747,N/A,N/A,75.4,1.9,3,728,748,97.3,15.17,,726,750,96.8,15.26,59.3,2.2,4,733,751,97.6,15.05
10/22/2016,1100,N/A,747,N/A,N/A,80.2,1.2,1,728,748,97.4,15.2,,726,750,96.8,15.28,59.6,2.2,4,735,751,97.8,15.08
10/22/2016,1200,N/A,747,N/A,N/A,83.4,1.3,2,729,747,97.5,15.22,,726,749,96.9,15.28,60,2.3,4,737,751,98.1,15.13
10/22/2016,1300,N/A,746,N/A,N/A,84.7,1.3,2,730,747,97.7,15.24,,726,749,96.9,15.3,60.4,2.4,4,739,750,98.5,15.2
10/22/2016,1400,N/A,746,N/A,N/A,83.3,1.3,2,731,746,97.9,15.26,,726,748,97,15.31,60.1,2.5,4,741,750,98.8,15.24
10/22/2016,1500,N/A,745,N/A,N/A,76.4,2.4,3,732,746,98.1,15.26,,726,748,97.1,15.31,60,2.6,4,741,749,98.9,15.26
10/22/2016,1600,N/A,745,N/A,N/A,73.2,2.3,3,732,746,98.2,15.24,,726,748,97.1,15.29,60.4,2.7,4,741,749,99,15.24
10/22/2016,1700,N/A,745,N/A,N/A,84.2,1.4,2,731,745,98.1,15.22,,726,747,97.1,15.29,60.4,2.7,4,740,749,98.9,15.2
10/22/2016,1800,N/A,745,N/A,N/A,82.5,1.3,2,731,745,98.1,15.21,,726,747,97.2,15.33,60.6,2.8,5,740,748,98.9,15.18
10/22/2016,1900,N/A,745,N/A,N/A,101.7,1.3,1,732,745,98.1,15.2,,726,747,97.2,15.35,122.2,2.8,2,739,748,98.8,15.14
10/22/2016,2000,N/A,744,N/A,N/A,102.6,1.3,1,731,745,98.1,15.19,,727,747,97.3,15.39,154.5,2.6,2,737,748,98.5,15.16
10/22/2016,2100,N/A,744,N/A,N/A,139.4,1.2,1,733,745,98.3,15.18,,727,747,97.3,15.37,154.4,2.3,1,733,748,98,15.16
10/22/2016,2200,N/A,744,N/A,N/A,156.1,3.2,2,733,745,98.4,15.17,,726,747,97.2,15.32,154.1,2.2,1,732,748,97.9,15.14
10/22/2016,2300,N/A,744,N/A,N/A,112.4,1,1,733,745,98.3,15.17,,726,747,97.2,15.29,149,2.2,1,732,748,97.9,15.13
10/23/2016,0,N/A,744,N/A,N/A,101.7,1,1,732,745,98.2,15.17,,726,747,97.2,15.26,124.7,2.1,2,732,748,97.9,15.12
24 Hour Average,,,,N/A,N/A,90.1,1.5,1.8,,,97.6,15.2,,,,97.1,15.3,87,2.2,3,,,98,15.1
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,N/A,,,,,,,98.1,,,,,97.3,,,,,,,98.5,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
