WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
7/17/2016,100,807,744,108.5,17.86,120.6,20.5,17,N/A,744,N/A,N/A,,829,747,111.1,18.19,117.5,29.9,25,844,747,113,17.97
7/17/2016,200,806,744,108.4,17.84,111.2,20.6,19,N/A,744,N/A,N/A,,829,746,111.1,18.23,113.2,30,27,844,747,113,17.95
7/17/2016,300,807,744,108.5,17.88,112.4,20.5,18,N/A,745,N/A,N/A,,829,747,111.1,18.25,115,29.8,26,843,747,112.9,17.95
7/17/2016,400,807,744,108.5,18.02,107,20.3,19,N/A,745,N/A,N/A,,828,747,110.9,18.26,120.6,29.6,25,843,747,112.8,17.96
7/17/2016,500,806,744,108.3,18.1,92.6,20.3,22,N/A,745,N/A,N/A,,828,747,110.9,18.25,108.2,29.4,27,843,747,112.8,17.96
7/17/2016,600,805,745,108.1,18.14,87.1,20.3,23,N/A,745,N/A,N/A,,827,747,110.7,18.23,83,29.4,35,842,748,112.6,17.96
7/17/2016,700,805,745,108,18.19,71.1,20.3,29,N/A,745,N/A,N/A,,827,747,110.7,18.22,73.1,29.6,40,841,748,112.4,17.99
7/17/2016,800,804,745,107.9,18.22,71.9,20.4,28,N/A,746,N/A,N/A,,826,748,110.5,18.23,69.1,29.6,43,844,748,112.7,18.02
7/17/2016,900,805,745,108.1,18.25,77.7,20.4,26,N/A,746,N/A,N/A,,826,748,110.5,18.26,76.4,29.4,38,850,749,113.6,18.06
7/17/2016,1000,806,745,108.2,18.24,73.4,20.5,28,N/A,746,N/A,N/A,,826,748,110.5,18.29,60.1,29.7,49,864,748,115.5,18.1
7/17/2016,1100,808,745,108.5,18.36,105.9,20.6,19,N/A,746,N/A,N/A,,826,747,110.5,18.31,76.9,29.7,39,866,748,115.8,18.16
7/17/2016,1200,808,745,108.5,18.63,115.5,20.6,18,N/A,745,N/A,N/A,,826,747,110.6,18.3,99.7,30,30,874,748,116.8,18.26
7/17/2016,1300,810,744,108.8,18.56,134.9,20.7,15,N/A,745,N/A,N/A,,826,747,110.6,18.37,115.8,30.1,26,872,747,116.7,18.27
7/17/2016,1400,812,744,109.2,18.72,139.5,20.6,15,N/A,744,N/A,N/A,,826,746,110.7,18.4,135.5,30.1,22,857,747,114.8,18.28
7/17/2016,1500,814,743,109.5,18.95,124,20.6,17,N/A,744,N/A,N/A,,827,746,110.9,18.69,126.7,30.2,24,851,746,114,18.29
7/17/2016,1600,817,743,109.9,19.04,144.8,20.5,14,N/A,743,N/A,N/A,,826,745,110.9,18.4,144.6,29.8,21,848,746,113.7,18.34
7/17/2016,1700,819,742,110.3,19.05,155.5,20.3,13,N/A,743,N/A,N/A,,826,745,110.9,18.53,156.3,29.5,19,847,746,113.6,18.33
7/17/2016,1800,819,742,110.4,18.89,160.1,20.3,13,N/A,743,N/A,N/A,,826,745,110.9,18.52,164.8,29.2,18,845,746,113.3,18.33
7/17/2016,1900,817,743,110,18.51,128.7,20.4,16,N/A,743,N/A,N/A,,827,745,110.9,18.68,126.2,29.6,23,843,746,113,18.3
7/17/2016,2000,816,743,109.9,18.54,137.5,20.3,15,N/A,743,N/A,N/A,,826,745,110.8,18.52,129.8,29.5,23,841,746,112.8,18.26
7/17/2016,2100,816,743,109.9,18.67,129.4,20.4,16,N/A,743,N/A,N/A,,827,745,110.9,18.6,122.1,29.9,24,842,746,112.8,18.25
7/17/2016,2200,816,743,109.8,18.52,156.3,20.3,13,N/A,744,N/A,N/A,,826,746,110.7,18.51,151.2,29.4,19,842,746,112.8,18.24
7/17/2016,2300,814,743,109.5,18.43,148.4,20.2,14,N/A,744,N/A,N/A,,826,746,110.8,18.48,149.2,29.4,20,841,746,112.6,18.23
7/18/2016,0,813,743,109.4,18.38,134.9,20.3,15,N/A,744,N/A,N/A,,826,746,110.8,18.48,136.9,29.6,22,839,746,112.4,18.2
24 Hour Average,,,,109,18.4,118.4,20.4,18.4,N/A,,N/A,N/A,,,,110.8,18.4,115.5,29.7,27.7,,,113.6,18.2
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,109.7,,,,,,,N/A,,,,,111.7,,,,,,,114.5,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
