WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
3/16/2016,100,762,751,101.3,5.17,110.6,21.6,20,783,752,104,5.07,,765,755,101.3,5.21,120.7,11.5,10,782,756,103.5,5.16
3/16/2016,200,761,752,101.2,5.16,162.1,30,19,783,753,104.1,5.06,,764,755,101.2,5.24,126.1,20.1,16,774,756,102.4,5.16
3/16/2016,300,760,751,101.1,5.15,165.4,29.9,18,781,752,103.8,5.05,,763,754,101.1,5.27,139.3,7.8,6,773,756,102.2,5.16
3/16/2016,400,760,752,101.1,5.13,155.6,20.2,13,764,753,101.5,5.03,,763,755,101.1,5.27,140,4.8,3,776,756,102.6,5.18
3/16/2016,500,759,752,101.0,5.14,155.9,20.1,13,764,753,101.4,5.04,,762,755,101,5.28,136.4,0,0,767,756,101.4,5.16
3/16/2016,600,759,752,101.0,5.13,155.9,20,13,763,753,101.4,5.03,,762,755,100.9,5.29,136.6,0,0,763,756,100.9,5.16
3/16/2016,700,759,752,100.9,5.11,151.9,16,11,761,753,101,5.01,,762,755,100.9,5.3,144.6,8,6,760,757,100.5,5.16
3/16/2016,800,759,752,100.9,5.10,135,0.3,0,754,753,100.1,5,,762,756,100.9,5.3,141.5,5.1,4,759,757,100.3,5.14
3/16/2016,900,759,752,100.9,5.11,135.3,0,0,753,753,99.9,5.01,,762,756,100.8,5.31,136.5,0,0,760,757,100.4,5.16
3/16/2016,1000,760,753,100.9,5.12,135.6,0,0,753,754,99.9,5.02,,763,756,100.9,5.31,136.6,0,0,761,757,100.5,5.22
3/16/2016,1100,759,753,100.9,5.15,129.9,0,0,754,754,100,5.05,,762,756,100.9,5.31,136.6,0,0,760,757,100.4,5.21
3/16/2016,1200,760,752,101.0,5.17,124.8,0,0,754,753,100.1,5.07,,763,755,101,5.4,136.5,0,0,761,757,100.5,5.24
3/16/2016,1300,760,752,101.1,5.20,127.8,0,0,755,753,100.3,5.1,,763,755,101.1,5.45,136.5,0,0,762,756,100.7,5.26
3/16/2016,1400,761,751,101.3,5.23,126.1,0,0,755,752,100.3,5.13,,764,755,101.3,5.62,134.3,0,0,763,756,101,5.29
3/16/2016,1500,762,751,101.4,5.22,124.8,0,0,755,752,100.4,5.12,,765,754,101.4,5.76,124.6,0,0,763,755,101,5.3
3/16/2016,1600,762,750,101.5,5.23,106.6,0,0,755,751,100.5,5.13,,765,753,101.5,5.65,116.9,1.1,1,763,755,101.1,5.32
3/16/2016,1700,763,750,101.7,5.23,114,0,0,755,751,100.5,5.13,,766,753,101.7,5.69,121.5,0.8,1,763,755,101.1,5.31
3/16/2016,1800,764,750,101.9,5.24,128.2,0,0,755,751,100.5,5.14,,767,753,101.8,5.65,121.3,0,0,763,755,101.1,5.29
3/16/2016,1900,765,750,102.0,5.22,133.2,0,0,755,751,100.5,5.12,,768,754,101.9,5.38,120.4,0,0,765,755,101.3,5.28
3/16/2016,2000,766,750,102.1,5.21,135.8,0,0,755,751,100.5,5.11,,769,754,101.9,5.33,131,0,0,769,755,101.8,5.26
3/16/2016,2100,766,750,102.1,5.20,135.3,0,0,754,751,100.4,5.1,,769,754,102,5.31,132.4,0,0,772,755,102.2,5.27
3/16/2016,2200,766,751,102.0,5.24,133.4,0,0,755,752,100.4,5.14,,769,755,101.9,5.3,128.1,0,0,774,756,102.4,5.25
3/16/2016,2300,766,752,101.9,5.24,109,0,0,755,753,100.3,5.14,,769,755,101.9,5.31,117.6,0,0,772,756,102.2,5.23
3/17/2016,0,766,752,101.9,5.22,95,0,0,754,753,100.1,5.12,,769,755,101.8,5.29,117.7,0,0,770,756,101.8,5.21
24 Hour Average,,,,101.4,5.2,132.8,6.6,4.5,,,100.9,5.1,,,,101.3,5.4,130.6,2.5,2,,,101.4,5.2
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,102.1,,,,,,,102,,,,,101.7,,,,,,,103.6,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
