WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
1/5/2016,100,710,741,95.9,4.76,79.3,0,0,712,742,96.0,4.74,,716,744,96.3,4.66,74,0,0,717,745,96.2,4.74
1/5/2016,200,710,740,95.9,4.76,66.7,0,0,712,741,96.0,4.74,,716,743,96.3,4.65,73.4,0,0,717,745,96.3,4.72
1/5/2016,300,710,740,95.9,4.76,69.2,0,0,712,741,96.0,4.74,,716,744,96.3,4.65,73.4,0,0,717,745,96.3,4.8
1/5/2016,400,710,741,95.9,4.76,77.7,0,0,712,742,96.0,4.74,,716,743,96.3,4.63,73.5,0,0,717,745,96.3,4.82
1/5/2016,500,710,740,95.9,4.74,88.3,0,0,712,741,96.0,4.72,,716,743,96.3,4.65,74.9,0,0,716,745,96.2,4.77
1/5/2016,600,710,740,95.9,4.73,96,0,0,712,741,96.1,4.71,,716,743,96.4,4.65,80.9,0,0,717,744,96.3,4.78
1/5/2016,700,710,740,95.9,4.73,116.4,0,0,712,741,96.1,4.71,,716,743,96.4,4.65,106.2,0,0,717,744,96.3,4.79
1/5/2016,800,710,740,95.9,4.72,121.2,0,0,712,741,96.0,4.70,,716,743,96.4,4.65,109.3,0,0,717,744,96.3,4.78
1/5/2016,900,710,740,95.9,4.72,123.8,0,0,712,741,96.0,4.70,,716,743,96.3,4.6,113.9,0,0,716,745,96.2,4.68
1/5/2016,1000,710,741,95.9,4.7,126.6,0,0,712,742,96.0,4.68,,716,743,96.3,4.62,117.1,0,0,717,745,96.3,4.68
1/5/2016,1100,710,741,95.9,4.7,128.3,0,0,712,742,96.0,4.68,,716,743,96.3,4.61,119.8,0,0,717,745,96.3,4.67
1/5/2016,1200,710,740,95.9,4.72,130.5,0,0,712,741,96.0,4.70,,716,743,96.4,4.62,119.9,0,0,718,745,96.4,4.65
1/5/2016,1300,710,740,95.9,4.74,127.9,0,0,712,741,96.1,4.72,,717,743,96.5,4.64,120,0,0,718,744,96.5,4.67
1/5/2016,1400,710,740,96.0,4.71,130.3,0,0,712,741,96.1,4.69,,717,742,96.6,4.62,122,0,0,719,744,96.7,4.7
1/5/2016,1500,710,740,96.0,4.76,133.6,0,0,712,741,96.1,4.74,,717,742,96.6,4.59,135.1,0,0,719,744,96.7,4.69
1/5/2016,1600,710,740,96.0,4.79,139.8,0,0,712,741,96.1,4.77,,717,742,96.6,4.62,136.1,0,0,719,744,96.7,4.7
1/5/2016,1700,710,740,96.0,4.81,161.5,0,0,712,741,96.1,4.79,,717,742,96.6,4.62,136.3,0,0,719,744,96.7,4.69
1/5/2016,1800,710,740,96.0,4.81,162.5,0,0,712,741,96.1,4.79,,717,742,96.6,4.6,136.3,0,0,719,744,96.7,4.66
1/5/2016,1900,710,740,96.0,4.79,157.1,0,0,712,741,96.1,4.77,,717,742,96.6,4.59,136.4,0,0,719,744,96.7,4.64
1/5/2016,2000,710,740,96.0,4.79,142.2,0,0,712,741,96.2,4.77,,717,742,96.6,4.58,136.4,0,0,719,744,96.7,4.61
1/5/2016,2100,710,740,96.0,4.81,115.9,0,0,712,741,96.1,4.79,,717,742,96.6,4.58,136.4,0,0,718,744,96.6,4.64
1/5/2016,2200,710,740,96.0,4.82,89.5,0,0,712,741,96.1,4.80,,717,742,96.6,4.57,133.5,0,0,718,744,96.5,4.64
1/5/2016,2300,710,740,96.0,4.82,72.4,0,0,712,741,96.1,4.80,,717,743,96.6,4.56,113.3,0,0,718,744,96.5,4.63
1/6/2016,0,710,740,96.0,4.82,79.2,0,0,712,741,96.1,4.80,,717,743,96.6,4.56,91.3,0,0,718,744,96.5,4.6
24 Hour Average,,,,95.9,4.8,114,0,0,,,96.1,4.7,,,,96.5,4.6,111.2,0,0,,,96.4,4.7
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,95.9,,,,,,,96.1,,,,,96.6,,,,,,,96.6,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
