WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
3/21/2016,100,767,743,103.2,5.54,117.5,0,0,767,743,103.2,5.44,,768,745,103.1,5.74,112.1,0,0,764,746,102.4,5.49
3/21/2016,200,767,743,103.2,5.51,107.9,0,0,767,743,103.2,5.44,,768,744,103.2,5.71,122.4,0,0,765,746,102.5,5.51
3/21/2016,300,767,743,103.3,5.54,105.1,0,0,766,743,103.1,5.43,,768,745,103.1,5.74,123.2,0,0,765,746,102.5,5.5
3/21/2016,400,767,743,103.2,5.52,112.9,0,0,765,743,103,5.43,,768,745,103.1,5.72,122.6,0,0,765,746,102.5,5.5
3/21/2016,500,767,743,103.2,5.50,106.7,0,0,765,743,103,5.46,,768,745,103.1,5.7,112.1,0,0,766,746,102.6,5.5
3/21/2016,600,767,743,103.2,5.50,103.6,0,0,765,743,102.9,5.46,,768,745,103,5.7,106.2,0,0,766,747,102.6,5.49
3/21/2016,700,767,743,103.2,5.53,114.5,0,0,765,743,102.9,5.47,,768,745,103.1,5.73,112.5,0,0,766,746,102.7,5.5
3/21/2016,800,767,743,103.2,5.54,110.2,0,0,765,743,103,5.47,,768,745,103.1,5.74,108,0,0,767,746,102.8,5.5
3/21/2016,900,767,743,103.3,5.55,110,0,0,765,743,103,5.48,,768,745,103.2,5.75,98,0,0,767,746,102.8,5.52
3/21/2016,1000,767,742,103.3,5.58,120.8,0,0,767,742,103.3,5.51,,768,744,103.2,5.78,101.7,0,0,768,745,103,5.56
3/21/2016,1100,768,742,103.4,5.65,128.8,0,0,767,742,103.4,5.52,,769,744,103.3,5.85,112.7,0,0,769,745,103.2,5.6
3/21/2016,1200,768,742,103.5,5.75,130.7,0,0,767,742,103.4,5.53,,769,744,103.4,5.95,119.9,0,0,769,745,103.3,5.62
3/21/2016,1300,768,741,103.6,5.67,133.7,0,0,767,741,103.5,5.53,,769,743,103.5,5.87,125.2,0,0,770,744,103.5,5.64
3/21/2016,1400,768,740,103.7,5.66,135,0,0,768,740,103.7,5.55,,769,742,103.6,5.86,125.2,0,0,770,744,103.6,5.64
3/21/2016,1500,768,740,103.8,5.67,133.5,0,0,768,740,103.8,5.57,,769,742,103.7,5.87,125.2,0,0,770,743,103.6,5.65
3/21/2016,1600,768,739,103.9,5.64,119.1,0,0,768,739,103.9,5.58,,769,741,103.8,5.84,123.9,0,0,769,742,103.6,5.63
3/21/2016,1700,768,738,104.0,5.67,134.1,0,0,768,738,104,5.57,,769,740,103.9,5.87,115.1,0,0,769,742,103.7,5.64
3/21/2016,1800,768,738,104.0,5.73,133.7,0,0,768,738,103.9,5.56,,769,740,103.9,5.93,115,0,0,769,742,103.7,5.63
3/21/2016,1900,768,738,104.0,5.76,135.1,0,0,767,738,103.9,5.55,,769,740,103.9,5.96,124.4,0,0,768,742,103.6,5.63
3/21/2016,2000,769,739,104.1,5.73,133.4,0,0,767,739,103.9,5.54,,770,740,104,5.93,125.2,0,0,767,742,103.4,5.62
3/21/2016,2100,768,739,104.0,5.69,123.5,0,0,768,739,103.9,5.53,,769,740,103.9,5.89,125.2,0,0,767,742,103.4,5.61
3/21/2016,2200,768,739,103.9,5.67,121.2,0,0,768,739,104,5.52,,769,741,103.8,5.87,122.4,0,0,766,742,103.3,5.62
3/21/2016,2300,768,738,104.1,5.60,88.3,0,0,768,738,104.1,5.53,,769,742,103.7,5.8,99.9,0,0,765,742,103.1,5.61
3/22/2016,0,768,739,103.9,5.54,101.5,0,0,768,739,104,5.51,,769,742,103.6,5.74,106.9,0,0,765,743,103,5.6
24 Hour Average,,,,103.6,5.6,119.2,0,0,,,103.5,5.5,,,,103.5,5.8,116,0,0,,,103.1,5.6
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,103.5,,,,,,,103.9,,,,,103.8,,,,,,,103.5,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
