WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
3/7/2016,100,758,737,102.9,5.07,126.9,0,0,759,738,102.9,5.17,,757,739,102.4,5.19,120.4,0,0,753,740,101.7,4.86
3/7/2016,200,757,737,102.8,4.97,137.9,0,0,758,738,102.8,5.07,,756,739,102.3,5.09,108.8,0,0,753,741,101.7,4.9
3/7/2016,300,758,737,102.8,5.00,70.7,0,0,759,738,102.8,5.10,,757,740,102.3,5.12,91.3,0,0,753,741,101.7,4.94
3/7/2016,400,757,737,102.7,4.97,66,0,0,758,738,102.7,5.07,,756,740,102.2,5.09,90.2,0,0,753,741,101.6,4.89
3/7/2016,500,757,737,102.7,4.94,81.3,0,0,758,738,102.7,5.04,,756,739,102.2,5.06,90.3,0,0,753,741,101.6,4.87
3/7/2016,600,757,737,102.6,4.89,126.5,0,0,758,738,102.6,4.99,,756,740,102.2,5.01,90.3,0,0,753,742,101.5,4.88
3/7/2016,700,757,738,102.6,4.90,134.2,0,0,758,739,102.6,5.00,,756,741,102.1,5.02,90.3,0,0,753,742,101.5,4.94
3/7/2016,800,757,738,102.5,4.90,141.3,0,0,758,739,102.5,5.00,,756,741,102,5.02,90.4,0,0,753,743,101.4,4.97
3/7/2016,900,757,739,102.5,4.90,125.8,0,0,758,740,102.5,5.00,,756,741,102,5.02,90.2,0,0,754,743,101.4,5.03
3/7/2016,1000,757,739,102.4,4.93,98.5,0,0,758,740,102.4,5.03,,756,742,101.9,5.05,90.3,0,0,754,744,101.4,5.05
3/7/2016,1100,757,740,102.3,4.96,76.5,0,0,758,741,102.3,5.06,,756,743,101.8,5.08,90.5,0,0,754,745,101.3,5.1
3/7/2016,1200,757,741,102.2,5.02,72,0,0,758,742,102.2,5.12,,756,743,101.7,5.14,90.6,0,0,754,745,101.2,5.15
3/7/2016,1300,757,741,102.2,5.04,76.2,0,0,758,742,102.2,5.14,,756,744,101.6,5.16,90.4,0,0,755,745,101.3,5.19
3/7/2016,1400,758,741,102.3,5.15,89.6,0,0,759,742,102.3,5.25,,757,744,101.7,5.27,90.5,0,0,756,745,101.5,5.21
3/7/2016,1500,758,741,102.3,5.26,98.4,0,0,759,742,102.2,5.36,,757,744,101.7,5.38,90.3,0,0,756,746,101.4,5.17
3/7/2016,1600,758,742,102.2,5.25,143.8,0,0,759,743,102.2,5.35,,757,745,101.7,5.37,90.5,0,0,756,746,101.4,5.2
3/7/2016,1700,758,742,102.1,5.12,152.6,0,0,759,743,102.1,5.22,,757,745,101.6,5.24,92.9,0,0,756,746,101.3,5.21
3/7/2016,1800,758,743,102.0,5.02,151,0,0,759,744,102.0,5.12,,757,746,101.5,5.14,126.2,0,0,756,747,101.2,5.12
3/7/2016,1900,758,744,101.9,5.04,150.9,0,0,759,745,101.9,5.14,,757,747,101.4,5.16,130.3,0,0,755,748,101,5.03
3/7/2016,2000,758,744,101.9,5.03,142,0,0,759,745,101.9,5.13,,757,747,101.3,5.15,138.1,0,0,755,748,100.9,5
3/7/2016,2100,758,744,101.9,4.98,122.3,0,0,759,745,101.9,5.08,,757,748,101.2,5.1,140.2,0,0,755,749,100.8,4.99
3/7/2016,2200,758,744,101.8,4.93,117.1,0,0,759,745,101.8,5.03,,757,748,101.1,5.05,136.6,0,0,755,749,100.8,5
3/7/2016,2300,757,745,101.7,4.90,104.5,0,0,758,746,101.7,5.00,,756,749,101,5.02,122,0,0,755,749,100.8,5.01
3/8/2016,0,757,746,101.5,4.87,101.8,0,0,758,747,101.5,4.97,,756,749,101,4.99,110.6,0,0,755,750,100.7,5.02
24 Hour Average,,,,102.3,5.0,112.8,0,0,,,102.3,5.1,,,,101.7,5.1,103.8,0,0,,,101.3,5
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,102.9,,,,,,,102.9,,,,,102.4,,,,,,,101.9,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
