WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
2/10/2016,100,736,754,97.7,3.59,83.4,0,0,736,754,97.6,3.65,,738,756,97.6,3.67,74.3,0,0,739,757,97.6,3.63
2/10/2016,200,736,754,97.7,3.56,99.6,0,0,736,754,97.6,3.64,,738,756,97.6,3.66,75.9,0,0,739,757,97.6,3.63
2/10/2016,300,736,754,97.7,3.59,118.7,0,0,736,755,97.5,3.64,,738,756,97.6,3.66,92.4,0,0,738,758,97.4,3.61
2/10/2016,400,736,754,97.7,3.61,114.8,0,0,736,755,97.5,3.66,,738,756,97.6,3.68,109.1,0,0,738,757,97.4,3.63
2/10/2016,500,736,754,97.7,3.62,121.1,0,0,736,754,97.6,3.68,,738,756,97.6,3.7,129.5,0,0,738,757,97.4,3.56
2/10/2016,600,736,754,97.7,3.61,113.8,0,0,736,754,97.6,3.72,,738,756,97.6,3.74,128,0,0,739,757,97.6,3.58
2/10/2016,700,736,754,97.7,3.6,125.6,0,0,736,755,97.5,3.72,,739,756,97.6,3.74,117.7,0,0,740,758,97.7,3.62
2/10/2016,800,736,754,97.6,3.61,120.6,0,0,736,755,97.5,3.73,,739,756,97.7,3.75,119.3,0,0,741,758,97.8,3.6
2/10/2016,900,736,754,97.6,3.61,96.1,0,0,736,755,97.5,3.74,,739,757,97.7,3.76,119.5,0,0,741,758,97.8,3.64
2/10/2016,1000,736,754,97.6,3.62,102.6,0,0,736,755,97.4,3.75,,739,757,97.6,3.77,119.4,0,0,742,758,97.9,3.65
2/10/2016,1100,736,754,97.6,3.64,118.7,0,0,736,755,97.5,3.78,,739,757,97.7,3.8,119.1,0,0,743,758,98,3.69
2/10/2016,1200,736,754,97.6,3.64,129.5,0,0,736,755,97.5,3.80,,739,756,97.7,3.82,119.1,0,0,744,758,98.1,3.7
2/10/2016,1300,737,754,97.8,3.68,124.3,0,0,737,754,97.7,3.78,,739,756,97.7,3.8,115.3,0,0,744,758,98.2,3.72
2/10/2016,1400,737,754,97.8,3.66,112.3,0,0,737,754,97.7,3.81,,740,756,97.9,3.83,104.2,0,0,744,757,98.2,3.73
2/10/2016,1500,737,753,97.9,3.68,131.2,0,0,737,754,97.7,3.80,,740,756,97.9,3.82,101.4,0,0,744,757,98.3,3.71
2/10/2016,1600,737,753,97.8,3.66,127,0,0,737,754,97.8,3.80,,740,756,97.9,3.82,108.1,0,0,744,757,98.2,3.71
2/10/2016,1700,737,753,97.8,3.65,138.9,0,0,737,754,97.7,3.78,,740,756,97.9,3.8,129.9,0,0,744,758,98.1,3.68
2/10/2016,1800,737,754,97.8,3.65,155,0,0,737,754,97.7,3.75,,740,756,97.8,3.77,147.3,0,0,743,758,98,3.68
2/10/2016,1900,737,754,97.8,3.65,159,0,0,737,755,97.7,3.71,,740,756,97.8,3.73,151.3,0,0,742,758,98,3.65
2/10/2016,2000,737,754,97.8,3.66,132.7,0,0,737,755,97.7,3.69,,740,756,97.8,3.71,138.8,0,0,742,758,97.9,3.65
2/10/2016,2100,737,754,97.8,3.64,132.6,0,0,737,755,97.6,3.69,,740,757,97.8,3.71,142.6,0,0,742,758,97.9,3.64
2/10/2016,2200,737,754,97.7,3.64,114.6,0,0,737,755,97.6,3.69,,740,757,97.8,3.71,127.9,0,0,741,758,97.8,3.64
2/10/2016,2300,737,754,97.7,3.65,101.9,0,0,737,755,97.6,3.67,,740,757,97.7,3.69,114.9,0,0,741,758,97.7,3.62
2/11/2016,0,737,755,97.7,3.64,104,0,0,737,755,97.6,3.68,,740,757,97.8,3.7,104.8,0,0,741,758,97.7,3.64
24 Hour Average,,,,97.7,3.6,119.9,0,0,,,97.6,3.7,,,,97.7,3.7,117.1,0,0,,,97.8,3.6
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,97.8,,,,,,,97.8,,,,,97.8,,,,,,,98.1,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
