WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
3/1/2016,100,758,749,101.3,4.38,122.9,0,0,759,750,101.3,4.59,,757,751,100.8,4.61,129.3,0,0,757,753,100.6,4.48
3/1/2016,200,758,748,101.3,4.37,110.7,0,0,759,749,101.3,4.61,,757,751,100.8,4.63,120.6,0,0,757,752,100.6,4.49
3/1/2016,300,759,748,101.5,4.37,89,0,0,760,749,101.5,4.62,,758,751,101,4.64,120.4,0,0,757,752,100.7,4.51
3/1/2016,400,759,747,101.6,4.37,88.5,0,0,760,748,101.6,4.62,,758,750,101.1,4.64,120.5,0,0,757,751,100.8,4.48
3/1/2016,500,759,747,101.6,4.43,108.9,0,0,760,748,101.6,4.62,,758,750,101.1,4.64,120.7,0,0,757,751,100.8,4.51
3/1/2016,600,759,747,101.6,4.43,138.7,0,0,760,748,101.7,4.64,,758,749,101.2,4.66,120.9,0,0,757,751,100.9,4.51
3/1/2016,700,759,746,101.7,4.36,121.1,0,0,760,747,101.7,4.63,,758,749,101.2,4.65,120.6,0,0,757,750,101,4.51
3/1/2016,800,759,745,101.8,4.37,134.2,0,0,760,746,101.8,4.61,,758,748,101.3,4.63,120.8,0,0,757,749,101,4.52
3/1/2016,900,759,745,101.9,4.37,148.3,0,0,760,746,101.9,4.59,,758,748,101.4,4.61,120.8,0,0,757,749,101.1,4.5
3/1/2016,1000,759,744,101.9,4.33,148.9,0,0,760,745,101.9,4.59,,758,747,101.4,4.61,130.8,0,0,757,748,101.2,4.5
3/1/2016,1100,759,743,102.0,4.36,153.6,0,0,760,744,102.0,4.59,,758,746,101.5,4.61,140.2,0,0,757,747,101.3,4.48
3/1/2016,1200,759,743,102.2,4.38,153.6,0,0,760,744,102.2,4.62,,758,745,101.7,4.64,140.3,0,0,757,747,101.4,4.51
3/1/2016,1300,759,742,102.2,4.40,146.7,0,0,760,743,102.2,4.62,,758,745,101.7,4.64,140.2,0,0,757,746,101.5,4.5
3/1/2016,1400,758,741,102.3,4.40,143.4,0,0,759,742,102.3,4.56,,757,744,101.8,4.58,140.3,0,0,757,745,101.7,4.5
3/1/2016,1500,758,740,102.5,4.41,141.4,0,0,759,741,102.5,4.59,,757,742,102,4.61,140.3,0,0,757,744,101.8,4.52
3/1/2016,1600,759,739,102.6,4.41,112.8,0,0,760,740,102.6,4.60,,758,742,102.1,4.62,135.2,0,0,757,743,101.9,4.49
3/1/2016,1700,758,739,102.6,4.39,99.8,0,0,759,740,102.6,4.57,,757,742,102,4.59,122,0,0,757,743,101.9,4.5
3/1/2016,1800,758,739,102.6,4.39,118.5,0,0,759,740,102.6,4.58,,757,742,102,4.6,121.4,0,0,757,743,101.8,4.49
3/1/2016,1900,758,739,102.5,4.38,148.4,0,0,759,740,102.5,4.54,,757,743,101.9,4.56,127.1,0,0,757,744,101.8,4.48
3/1/2016,2000,758,740,102.4,4.37,149,0,0,759,741,102.4,4.56,,757,743,101.8,4.58,134.6,0,0,757,744,101.7,4.5
3/1/2016,2100,758,741,102.3,4.40,124,0,0,759,742,102.3,4.58,,757,743,101.8,4.6,120.7,0,0,756,745,101.5,4.48
3/1/2016,2200,758,742,102.2,4.40,110.3,0,0,759,743,102.2,4.57,,757,744,101.7,4.59,121.8,0,0,757,746,101.4,4.48
3/1/2016,2300,758,742,102.2,4.42,128.8,0,0,759,743,102.1,4.56,,757,745,101.6,4.58,125.1,0,0,756,746,101.4,4.48
3/2/2016,0,758,743,102.1,4.43,132.5,0,0,759,744,102.1,4.55,,757,745,101.6,4.57,120.6,0,0,756,747,101.2,4.45
24 Hour Average,,,,102.0,4.4,128.1,0,0,,,102.0,4.6,,,,101.5,4.6,127.3,0,0,,,101.3,4.5
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,102.6,,,,,,,102.6,,,,,101.8,,,,,,,101.6,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
