WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
3/29/2016,100,770,750,102.7,6.53,102.5,0,0,771,750,102.8,6.33,,770,751,102.5,6.53,120.4,0,0,765,752,101.7,6.34
3/29/2016,200,770,749,102.7,6.52,132.4,0,0,771,749,102.8,6.32,,770,751,102.5,6.53,120.4,0,0,765,752,101.7,6.34
3/29/2016,300,769,749,102.6,6.51,138.9,0,0,770,749,102.8,6.31,,770,751,102.5,6.48,126.3,0,0,765,752,101.7,6.35
3/29/2016,400,769,749,102.7,6.48,139.4,0,0,770,749,102.8,6.28,,770,751,102.5,6.49,135.2,0,0,765,752,101.8,6.35
3/29/2016,500,769,749,102.6,6.46,138.9,0,0,770,749,102.8,6.26,,770,751,102.5,6.52,134.8,0,0,765,752,101.7,6.36
3/29/2016,600,769,750,102.6,6.44,139.6,0,0,770,750,102.7,6.24,,770,751,102.5,6.52,133.2,0,0,766,752,101.8,6.35
3/29/2016,700,769,750,102.6,6.44,143.9,0,0,770,750,102.7,6.24,,770,751,102.5,6.51,135.2,0,0,767,752,101.9,6.34
3/29/2016,800,769,750,102.6,6.45,136.5,0,0,770,750,102.7,6.25,,770,752,102.5,6.52,133.2,0,0,768,753,102,6.35
3/29/2016,900,770,750,102.7,6.47,130.2,0,0,771,750,102.9,6.27,,770,751,102.5,6.53,115.8,0,0,768,752,102.2,6.37
3/29/2016,1000,772,749,103.0,6.50,127.9,0,0,773,749,103.1,6.3,,770,751,102.5,6.53,115.3,5.6,5,769,752,102.3,6.41
3/29/2016,1100,772,748,103.2,6.53,131.2,0,0,773,748,103.3,6.33,,770,751,102.6,6.52,119.3,20,17,770,751,102.5,6.47
3/29/2016,1200,772,748,103.2,6.56,125.6,0,0,773,748,103.3,6.36,,770,750,102.7,6.58,111.5,20.1,18,774,751,103.1,6.51
3/29/2016,1300,773,748,103.4,6.60,148.5,0,0,774,748,103.5,6.4,,770,749,102.7,6.62,130.4,11.6,9,789,750,105.2,6.57
3/29/2016,1400,773,747,103.5,6.64,138.6,0,0,774,747,103.6,6.44,,770,749,102.8,6.66,119.8,14,12,795,750,106.1,6.59
3/29/2016,1500,777,747,104.0,6.66,145.5,0,0,778,747,104.2,6.46,,770,749,102.9,6.72,132.3,12.3,9,787,749,105,6.64
3/29/2016,1600,777,746,104.0,6.68,125.7,0,0,778,746,104.2,6.48,,771,748,103,6.75,131.7,13,10,788,749,105.1,6.64
3/29/2016,1700,775,746,103.8,6.67,133.4,0,0,776,746,103.9,6.47,,771,748,103,6.82,125.8,20.1,16,784,749,104.6,6.65
3/29/2016,1800,775,746,103.8,6.66,124.5,0,0,776,746,103.9,6.46,,772,748,103.1,6.94,137.9,7.9,6,785,749,104.7,6.66
3/29/2016,1900,774,746,103.7,6.64,129.4,0,0,775,746,103.8,6.44,,772,748,103.2,6.93,141,0,0,792,749,105.6,6.63
3/29/2016,2000,776,747,103.9,6.66,139,0,0,777,747,104.1,6.46,,771,749,103,6.78,140.9,0,0,782,750,104.3,6.59
3/29/2016,2100,774,748,103.5,6.67,137.7,0,0,775,748,103.6,6.47,,771,749,102.9,6.8,137.8,0,0,774,750,103.1,6.58
3/29/2016,2200,773,748,103.3,6.66,144.9,0,0,774,748,103.5,6.46,,771,750,102.8,6.8,129.6,0,0,771,751,102.8,6.58
3/29/2016,2300,772,748,103.2,6.64,122.4,0,0,773,748,103.3,6.44,,771,750,102.8,6.84,122.7,0,0,770,751,102.5,6.55
3/30/2016,0,771,748,103.0,6.63,116.9,0,0,772,748,103.2,6.43,,771,750,102.8,6.87,123.9,0,0,769,751,102.4,6.5
24 Hour Average,,,,103.2,6.6,133.1,0,0,,,103.3,6.4,,,,102.7,6.7,128.1,5.2,4.3,,,103.1,6.5
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,102.8,,,,,,,103.7,,,,,102.9,,,,,,,104.3,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
