WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
4/2/2016,100,783,748,104.6,7.23,74.5,0,0,784,748,104.7,7.03,,786,750,104.8,7.3,88.4,0,0,781,751,103.9,7.14
4/2/2016,200,783,748,104.7,7.26,100.3,0,0,784,748,104.8,7.06,,786,750,104.8,7.3,85.5,0,0,781,751,104,7.12
4/2/2016,300,784,748,104.8,7.28,115,0,0,785,748,104.9,7.08,,786,750,104.8,7.29,85.6,0,0,781,751,104,7.12
4/2/2016,400,783,748,104.6,7.25,119.6,0,0,784,748,104.8,7.05,,787,750,104.9,7.3,98.7,0,0,781,751,103.9,7.13
4/2/2016,500,783,748,104.7,7.24,132,0,0,784,748,104.8,7.04,,787,750,104.9,7.31,105.1,0,0,781,752,103.9,7.14
4/2/2016,600,783,748,104.6,7.24,115.7,0,0,784,748,104.8,7.04,,787,750,104.9,7.33,105,0,0,781,752,103.9,7.16
4/2/2016,700,783,748,104.6,7.24,123.6,0,0,784,748,104.8,7.04,,788,751,105,7.34,105.1,0,0,781,752,103.9,7.16
4/2/2016,800,783,748,104.6,7.26,118.4,0,0,784,748,104.8,7.06,,788,751,105,7.36,105.1,0,0,781,752,103.9,7.18
4/2/2016,900,783,748,104.7,7.26,118.1,0,0,784,748,104.8,7.06,,788,750,105,7.35,105.2,0,0,782,752,104,7.23
4/2/2016,1000,784,748,104.9,7.28,109.7,0,0,785,748,105,7.08,,788,750,105,7.37,105.1,0,0,782,752,104,7.3
4/2/2016,1100,785,748,104.9,7.33,89.1,0,0,786,748,105.1,7.13,,788,750,105.1,7.37,105.1,0,0,783,751,104.2,7.37
4/2/2016,1200,786,747,105.1,7.38,71.5,0,0,787,747,105.3,7.18,,790,750,105.3,7.44,105,0,0,783,751,104.3,7.42
4/2/2016,1300,787,747,105.3,7.41,74.5,0,0,788,747,105.5,7.21,,791,749,105.6,7.48,105,0,0,783,750,104.4,7.48
4/2/2016,1400,786,746,105.3,7.40,89.2,0,0,787,746,105.5,7.2,,792,748,105.8,7.55,104.9,0,0,784,749,104.6,7.51
4/2/2016,1500,786,746,105.4,7.41,104.6,0,0,787,746,105.5,7.21,,793,748,106.1,7.6,104.5,0,0,784,749,104.7,7.53
4/2/2016,1600,786,746,105.4,7.42,104.8,0,0,787,746,105.6,7.22,,794,748,106.2,7.64,103.1,0,0,784,749,104.8,7.53
4/2/2016,1700,787,745,105.5,7.45,108.5,0,0,788,745,105.7,7.25,,800,748,107.1,8.27,104.4,0,0,785,748,104.9,7.53
4/2/2016,1800,787,745,105.6,7.50,113,0,0,788,745,105.8,7.3,,806,748,107.8,8.51,105,0,0,785,748,104.9,7.51
4/2/2016,1900,787,745,105.6,7.50,112.7,0,0,788,745,105.8,7.3,,798,748,106.7,8.05,104.9,0,0,785,749,104.9,7.5
4/2/2016,2000,786,745,105.5,7.51,92.8,0,0,787,745,105.6,7.31,,795,748,106.2,7.9,104.9,0,0,785,749,104.8,7.47
4/2/2016,2100,786,745,105.4,7.52,86.1,0,0,787,745,105.6,7.32,,793,749,106,7.87,104.4,0,0,785,749,104.8,7.52
4/2/2016,2200,785,746,105.2,7.51,68,0,0,786,746,105.3,7.31,,791,749,105.6,7.73,92.4,0,0,785,750,104.7,7.54
4/2/2016,2300,785,746,105.2,7.50,44.8,0,0,786,746,105.3,7.3,,788,749,105.2,7.59,85.3,0,0,785,750,104.7,7.53
4/3/2016,0,785,746,105.3,7.50,68.1,0,0,786,746,105.4,7.3,,786,749,104.9,7.59,83.6,0,0,785,750,104.7,7.53
24 Hour Average,,,,105.1,7.4,98.1,0,0,,,105.2,7.2,,,,105.5,7.6,100.1,0,0,,,104.4,7.4
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,105.3,,,,,,,105.5,,,,,106.1,,,,,,,104.7,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
