WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
7/21/2016,100,817,746,109.5,18.6,76.4,20,26,836,747,111.8,17.71,,824,749,110,18.53,80.3,29.5,37,844,750,112.5,18.18
7/21/2016,200,816,746,109.3,18.51,63.5,20.2,32,845,747,113.1,17.71,,824,749,110,18.51,61.3,29.7,48,846,750,112.8,18.19
7/21/2016,300,816,747,109.3,18.43,80,20.3,25,850,747,113.7,17.72,,824,749,110,18.54,60.5,29.7,49,848,750,113.1,18.18
7/21/2016,400,815,747,109.2,18.23,135.4,20.4,15,834,747,111.6,17.67,,824,749,110,18.52,89.9,29.8,33,859,750,114.5,18.21
7/21/2016,500,816,747,109.3,18.2,158.1,20.4,13,825,747,110.4,17.66,,824,749,110,18.51,135.2,29.5,22,873,750,116.3,18.23
7/21/2016,600,814,747,108.9,18.26,156.9,20.2,13,823,748,110.1,17.68,,824,750,109.9,18.47,148.8,30,20,857,751,114.1,18.24
7/21/2016,700,813,747,108.8,18.33,147.2,19.8,13,824,748,110.2,17.71,,824,750,109.9,18.43,153,30.1,20,850,751,113.3,18.25
7/21/2016,800,814,747,108.9,18.38,137.2,19.7,14,821,748,109.7,17.74,,824,750,109.9,18.43,156.4,29.8,19,850,751,113.2,18.28
7/21/2016,900,816,747,109.2,18.49,150.2,19.3,13,812,748,108.6,17.77,,824,749,109.9,18.38,164.6,29.1,18,849,750,113.1,18.3
7/21/2016,1000,817,747,109.5,18.67,150.9,19,13,813,747,108.7,17.82,,823,749,109.9,18.39,163.7,28.3,17,849,750,113.2,18.34
7/21/2016,1100,821,746,110,18.96,152,19.1,13,814,747,108.9,17.87,,823,749,109.9,18.33,163.1,27.4,17,848,750,113.1,18.35
7/21/2016,1200,823,745,110.4,19.07,141,19,13,815,746,109.2,17.9,,823,748,110,18.39,151.4,26.8,18,847,749,113.0,18.35
7/21/2016,1300,825,745,110.7,18.9,145.9,18.8,13,815,746,109.4,17.95,,823,748,110.1,18.29,149.4,26.2,18,845,749,112.9,18.37
7/21/2016,1400,829,744,111.5,19.49,133.1,19,14,817,745,109.6,18,,824,747,110.3,18.54,98.2,26.3,27,845,748,112.9,18.39
7/21/2016,1500,840,744,113,20.65,159.5,18.8,12,817,745,109.7,17.99,,824,747,110.3,18.54,131,26.4,20,844,748,112.9,18.41
7/21/2016,1600,837,743,112.7,19.45,170.8,18.6,11,824,744,110.7,18.05,,824,746,110.4,18.47,143.5,26.2,18,845,747,113.2,18.41
7/21/2016,1700,835,743,112.4,18.96,163.5,18.7,11,827,744,111.2,18.08,,825,745,110.6,18.73,133.3,26.8,20,844,746,113.0,18.4
7/21/2016,1800,835,742,112.5,19.09,150,18.6,12,827,743,111.3,18.07,,824,745,110.6,18.54,128.5,27.5,21,843,746,112.9,18.37
7/21/2016,1900,839,742,113,19.87,106.6,18.7,18,831,743,111.8,18.09,,824,745,110.6,18.42,110.5,28.4,26,842,746,112.9,18.35
7/21/2016,2000,834,743,112.3,18.94,86.9,18.9,22,832,742,112.1,18.11,,826,746,110.7,18.92,108.5,28.5,26,843,747,112.8,18.32
7/21/2016,2100,831,743,111.8,18.75,87.4,19.1,22,835,743,112.4,18.15,,824,746,110.5,18.52,106.6,28,26,844,747,113.0,18.29
7/21/2016,2200,825,744,110.9,18.54,78.3,19.5,25,836,745,112.3,18.18,,824,747,110.3,18.51,83.7,27.8,33,844,748,112.8,18.28
7/21/2016,2300,816,745,109.6,18.4,64.5,19.8,31,839,745,112.6,18.12,,824,748,110.2,18.57,64.4,28,43,843,749,112.6,18.29
7/22/2016,0,814,745,109.3,18.47,72.5,20.1,28,847,745,113.7,18.06,,824,748,110.2,18.54,52.1,28.2,54,843,749,112.6,18.27
24 Hour Average,,,,110.5,18.8,123.7,19.4,17.6,,,111,17.9,,,,110.2,18.5,118.2,28.3,27.1,,,113.2,18.3
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,111.7,,,,,,,111.4,,,,,110.4,,,,,,,112.9,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
