WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
7/15/2016,100,808,746,108.3,17.64,131.8,20.7,16,N/A,746,N/A,N/A,,820,749,109.5,17.95,128,29.9,23,840,750,112,17.7
7/15/2016,200,808,746,108.3,17.57,111.2,20.5,18,N/A,746,N/A,N/A,,820,749,109.4,17.93,121.4,29.9,25,840,750,112,17.71
7/15/2016,300,807,746,108.2,17.51,120.2,20.5,17,N/A,747,N/A,N/A,,820,749,109.4,17.87,124,29.6,24,839,750,111.8,17.66
7/15/2016,400,807,746,108.1,17.56,106.5,20.4,19,N/A,747,N/A,N/A,,820,749,109.5,17.89,113,29.6,26,839,751,111.8,17.62
7/15/2016,500,805,746,107.8,17.67,68.4,20.1,29,N/A,747,N/A,N/A,,820,749,109.5,17.89,97.6,29.7,30,838,751,111.7,17.6
7/15/2016,600,803,747,107.5,17.57,76.8,20.3,26,N/A,747,N/A,N/A,,819,749,109.3,17.87,82.1,29.2,36,839,751,111.8,17.57
7/15/2016,700,802,746,107.4,17.61,115.9,20.4,18,N/A,747,N/A,N/A,,818,750,109.1,17.88,82.2,29,35,840,751,111.9,17.59
7/15/2016,800,801,747,107.3,17.7,134,20.3,15,N/A,747,N/A,N/A,,818,750,109,17.91,118.1,29,25,844,751,112.4,17.62
7/15/2016,900,801,747,107.3,17.73,115.3,20.2,18,N/A,747,N/A,N/A,,817,750,108.9,17.89,109.6,19.8,18,847,751,112.8,17.69
7/15/2016,1000,802,747,107.4,17.88,78.5,20.2,26,N/A,747,N/A,N/A,,816,750,108.8,17.9,87.4,19.7,23,841,751,112.1,17.75
7/15/2016,1100,802,746,107.5,18.2,112.9,20.1,18,N/A,747,N/A,N/A,,815,749,108.7,17.92,121,19.3,16,837,750,111.5,17.8
7/15/2016,1200,802,746,107.5,18.23,127.9,20.3,16,N/A,747,N/A,N/A,,814,749,108.7,17.97,122.5,19.1,16,836,750,111.4,17.84
7/15/2016,1300,804,746,107.8,18.18,122,20.4,17,N/A,746,N/A,N/A,,814,749,108.8,18.07,124.6,19.2,15,832,750,111,17.87
7/15/2016,1400,809,745,108.5,18.46,118.1,20.4,17,N/A,746,N/A,N/A,,814,748,108.8,18.09,119,19.2,16,831,749,110.9,17.87
7/15/2016,1500,812,745,109,18.71,121.5,20.5,17,N/A,746,N/A,N/A,,815,748,109,18.26,111.8,19.1,17,831,749,111,17.91
7/15/2016,1600,812,744,109.1,18.24,124.7,20.6,17,N/A,745,N/A,N/A,,815,747,109,18.22,91,19.4,21,831,748,111.1,17.95
7/15/2016,1700,811,744,109,17.87,117.1,20.7,18,N/A,745,N/A,N/A,,817,747,109.3,18.56,90.7,23.6,26,831,748,111.1,17.94
7/15/2016,1800,809,744,108.7,17.76,130.2,50.1,38,N/A,744,N/A,N/A,,817,747,109.3,18.53,109.3,30.4,28,833,748,111.4,17.92
7/15/2016,1900,806,744,108.3,17.82,147.1,106.3,72,N/A,744,N/A,N/A,,816,747,109.1,18.17,130,30.4,23,838,748,112,17.89
7/15/2016,2000,804,744,108.1,17.72,154.5,109.8,71,N/A,744,N/A,N/A,,815,748,109,18.13,138.6,30.6,22,840,748,112.2,17.89
7/15/2016,2100,805,744,108.1,17.59,197.5,109.7,56,N/A,745,N/A,N/A,,814,748,108.9,17.89,173.9,30.2,17,838,749,111.9,17.85
7/15/2016,2200,805,745,108,17.56,175.7,63.2,36,N/A,745,N/A,N/A,,814,748,108.8,17.83,175.2,30.4,17,835,749,111.5,17.75
7/15/2016,2300,804,745,108,17.54,152.7,51.9,34,N/A,745,N/A,N/A,,814,748,108.8,17.81,163.4,30.6,19,832,749,111.1,17.64
7/16/2016,0,804,745,107.9,17.65,145.3,51.8,36,N/A,745,N/A,N/A,,814,748,108.8,17.8,151.9,30.6,20,831,749,111,17.58
24 Hour Average,,,,108,17.8,125.2,37.1,27.7,N/A,,N/A,N/A,,,,109.1,18,120.3,26.1,22.4,,,111.6,17.8
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,109.4,,,,,,,N/A,,,,,109.7,,,,,,,112.3,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
