WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
2/7/2016,100,732,759,96.4,3.61,28,0,0,732,760,96.3,3.70,,731,762,96,3.72,73.5,0,0,735,763,96.3,3.67
2/7/2016,200,732,759,96.4,3.6,74.7,0,0,732,760,96.3,3.67,,731,762,95.9,3.69,73.4,0,0,735,763,96.3,3.7
2/7/2016,300,732,760,96.2,3.57,64.8,0,0,732,761,96.1,3.66,,731,763,95.9,3.68,73.3,0,0,735,764,96.3,3.68
2/7/2016,400,731,761,96.1,3.56,22.3,0,0,731,762,96.0,3.65,,730,763,95.7,3.67,73.4,0,0,735,764,96.2,3.66
2/7/2016,500,731,761,96.1,3.59,20.3,0,0,731,762,95.9,3.63,,730,764,95.6,3.65,73.4,0,0,735,765,96.1,3.65
2/7/2016,600,731,761,96,3.6,68.8,0,0,731,762,95.9,3.62,,730,764,95.6,3.64,73.6,0,0,734,765,96,3.63
2/7/2016,700,731,762,96,3.52,101.4,0,0,731,762,95.9,3.64,,730,764,95.5,3.66,73.4,0,0,734,765,95.9,3.66
2/7/2016,800,731,762,95.9,3.59,111.5,0,0,731,763,95.8,3.64,,730,765,95.5,3.66,73.6,0,0,734,766,95.8,3.64
2/7/2016,900,732,763,96,3.61,95.7,0,0,732,764,95.9,3.63,,730,765,95.4,3.65,73.5,0,0,734,766,95.8,3.63
2/7/2016,1000,732,763,96,3.62,89,0,0,732,764,95.8,3.66,,730,765,95.4,3.68,73.6,0,0,735,767,95.8,3.63
2/7/2016,1100,732,763,95.9,3.63,145.1,0,0,732,764,95.8,3.72,,731,766,95.4,3.74,73.6,0,0,736,767,95.9,3.67
2/7/2016,1200,732,763,95.9,3.65,156.4,0,0,732,764,95.8,3.75,,731,766,95.5,3.77,75,0,0,737,767,96.1,3.7
2/7/2016,1300,732,763,96,3.66,140.6,0,0,732,764,95.9,3.78,,731,765,95.5,3.8,112.3,0,0,738,767,96.3,3.73
2/7/2016,1400,732,762,96,3.68,124.4,0,0,732,763,95.9,3.82,,731,765,95.6,3.84,126.8,0,0,739,766,96.5,3.75
2/7/2016,1500,732,762,96,3.68,116,0,0,732,763,95.9,3.82,,732,765,95.7,3.84,122.5,0,0,739,766,96.5,3.73
2/7/2016,1600,733,762,96.1,3.69,117.2,0,0,733,763,96.0,3.81,,732,765,95.7,3.83,130.5,0,0,739,766,96.4,3.7
2/7/2016,1700,733,763,96.1,3.68,134.4,0,0,733,763,96.0,3.80,,732,765,95.7,3.82,143.4,0,0,739,766,96.4,3.69
2/7/2016,1800,733,763,96.1,3.67,151.3,0,0,733,763,96.0,3.79,,733,765,95.8,3.81,148.1,0,0,739,766,96.4,3.71
2/7/2016,1900,733,763,96.1,3.66,150.9,0,0,733,764,95.9,3.77,,733,766,95.7,3.79,149,0,0,739,767,96.4,3.7
2/7/2016,2000,733,763,96,3.65,131.4,0,0,733,764,95.9,3.74,,733,766,95.7,3.76,144.4,0,0,739,767,96.3,3.7
2/7/2016,2100,733,763,96.1,3.64,125.3,0,0,733,764,95.9,3.69,,733,766,95.7,3.71,145.1,0,0,739,767,96.4,3.69
2/7/2016,2200,733,763,96,3.63,79.6,0,0,733,764,95.9,3.68,,733,766,95.7,3.7,101.6,0,0,738,767,96.3,3.66
2/7/2016,2300,733,763,96,3.6,56.1,0,0,733,764,95.9,3.65,,733,766,95.7,3.67,75.3,0,0,738,767,96.2,3.64
2/8/2016,0,733,763,96,3.59,47.6,0,0,733,764,95.9,3.69,,733,766,95.7,3.71,73.5,0,0,737,767,96.1,3.59
24 Hour Average,,,,96.1,3.6,98,0,0,,,96.0,3.7,,,,95.7,3.7,98.2,0,0,,,96.2,3.7
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,96.6,,,,,,,96.7,,,,,96.1,,,,,,,96.8,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
