WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
3/28/2016,100,769,747,103.0,6.54,83.5,0,0,770,746,103.2,6.34,,770,748,102.9,6.52,116,0,0,769,750,102.6,6.44
3/28/2016,200,769,747,102.9,6.53,105.8,0,0,770,746,103.2,6.33,,770,749,102.9,6.52,115.7,0,0,769,750,102.5,6.41
3/28/2016,300,769,747,102.9,6.52,116.9,0,0,770,746,103.2,6.32,,770,749,102.8,6.47,112.4,0,0,768,750,102.4,6.38
3/28/2016,400,768,748,102.7,6.52,112.4,0,0,769,747,103,6.32,,770,749,102.8,6.46,112.3,0,0,768,750,102.3,6.38
3/28/2016,500,768,748,102.7,6.50,116.9,0,0,769,747,102.9,6.3,,770,749,102.8,6.45,113,0,0,767,751,102.2,6.34
3/28/2016,600,767,748,102.5,6.48,105.6,0,0,768,747,102.8,6.28,,770,749,102.8,6.47,112.5,0,0,767,751,102.1,6.33
3/28/2016,700,767,748,102.5,6.47,94.2,0,0,768,747,102.8,6.27,,770,749,102.8,6.48,112.5,0,0,766,751,102,6.34
3/28/2016,800,767,749,102.5,6.46,86.9,0,0,768,748,102.7,6.26,,770,750,102.7,6.49,111.9,0,0,766,751,102,6.32
3/28/2016,900,767,749,102.4,6.45,70.2,0,0,768,748,102.7,6.25,,770,750,102.7,6.51,112.3,0,0,766,752,101.9,6.35
3/28/2016,1000,769,750,102.5,6.47,90.2,0,0,770,749,102.8,6.27,,769,751,102.4,6.54,111.6,0,0,767,752,102,6.38
3/28/2016,1100,773,750,103.0,6.48,113.6,0,0,774,749,103.3,6.28,,769,751,102.4,6.57,112.8,0,0,768,752,102.1,6.42
3/28/2016,1200,775,750,103.3,6.50,102.5,0,0,776,749,103.6,6.3,,770,751,102.5,6.61,112.2,0,0,769,752,102.2,6.43
3/28/2016,1300,770,750,102.7,6.51,123.3,0,0,771,749,103,6.31,,770,751,102.5,6.66,112.2,0,0,769,752,102.2,6.46
3/28/2016,1400,771,749,102.8,6.52,130.5,0,0,772,748,103.1,6.32,,770,750,102.6,6.71,112.6,0,0,769,752,102.3,6.45
3/28/2016,1500,772,749,103.0,6.53,123.9,0,0,773,748,103.2,6.33,,770,750,102.7,6.73,112.1,0,0,770,752,102.5,6.47
3/28/2016,1600,772,749,103.0,6.53,132.1,0,0,773,748,103.3,6.33,,771,750,102.7,6.81,112.1,0,0,770,751,102.4,6.47
3/28/2016,1700,770,749,102.7,6.52,130,0,0,771,748,103,6.32,,770,750,102.6,6.66,112.1,0,0,769,752,102.3,6.46
3/28/2016,1800,769,749,102.6,6.53,132.7,0,0,770,748,102.9,6.33,,770,750,102.6,6.67,111.5,0,0,769,752,102.3,6.44
3/28/2016,1900,769,750,102.6,6.54,133.4,0,0,770,749,102.9,6.34,,771,751,102.7,6.77,112.4,0,0,768,752,102.2,6.43
3/28/2016,2000,770,750,102.6,6.53,134.1,0,0,771,749,102.8,6.33,,771,751,102.7,6.73,112.6,0,0,767,752,102,6.4
3/28/2016,2100,770,751,102.6,6.53,137.4,0,0,771,750,102.9,6.33,,771,751,102.6,6.73,112.3,0,0,766,753,101.8,6.39
3/28/2016,2200,770,751,102.6,6.53,130.2,0,0,771,750,102.8,6.33,,771,752,102.5,6.65,112.2,0,0,766,753,101.8,6.38
3/28/2016,2300,769,751,102.5,6.52,124.3,0,0,770,750,102.7,6.32,,770,752,102.5,6.51,105.6,0,0,765,753,101.7,6.36
3/29/2016,0,769,751,102.4,6.52,128.1,0,0,770,750,102.7,6.32,,770,752,102.5,6.5,110.2,0,0,765,753,101.6,6.34
24 Hour Average,,,,102.7,6.5,114.9,0,0,,,103,6.3,,,,102.7,6.6,112.2,0,0,,,102.1,6.4
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,103,,,,,,,103.7,,,,,103.1,,,,,,,103.1,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
