WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
7/2/2016,100,817,743,110,17.83,161.4,20.5,13,830,743,111.7,17.58,,823,746,110.3,18.04,164.8,29.3,18,838,747,112.2,17.78
7/2/2016,200,816,743,109.9,17.59,161.7,20.4,13,829,743,111.6,17.6,,823,746,110.3,18.02,164.3,29,18,838,747,112.2,17.8
7/2/2016,300,815,743,109.7,17.52,162,20.3,13,828,743,111.5,17.55,,822,746,110.2,18.01,164.4,28.8,18,837,747,112.1,17.79
7/2/2016,400,815,743,109.7,17.62,162.8,20.2,12,828,743,111.3,17.54,,822,746,110.2,17.98,163,28.6,18,837,747,112.0,17.77
7/2/2016,500,815,743,109.7,17.67,161.2,20.1,12,827,744,111.2,17.57,,821,746,110,17.96,168.9,28.3,17,836,747,111.9,17.76
7/2/2016,600,816,744,109.7,17.7,161.2,19.9,12,828,744,111.3,17.61,,821,747,109.9,17.96,172.4,27.7,16,835,748,111.7,17.75
7/2/2016,700,815,744,109.6,17.65,160.4,19.8,12,827,744,111.3,17.62,,820,747,109.8,17.96,154.8,27.6,18,834,748,111.5,17.73
7/2/2016,800,815,744,109.6,17.7,161,19.6,12,827,745,111.1,17.6,,819,747,109.6,17.95,169.8,27.4,16,833,748,111.4,17.72
7/2/2016,900,815,744,109.5,17.68,160.5,19.4,12,827,745,111,17.57,,819,747,109.6,17.92,155.8,27.2,17,833,748,111.4,17.73
7/2/2016,1000,815,744,109.6,17.78,160.1,19.3,12,827,745,111,17.57,,818,747,109.5,17.92,162.5,27.1,17,833,748,111.3,17.75
7/2/2016,1100,815,744,109.6,17.85,161.5,19.3,12,827,744,111.1,17.57,,818,747,109.6,17.89,158.4,27,17,833,748,111.4,17.77
7/2/2016,1200,816,743,109.8,18.02,144.1,19,13,829,744,111.4,17.61,,818,746,109.6,17.91,151,27.1,18,833,747,111.5,17.79
7/2/2016,1300,818,743,110.1,18.38,137.8,19,14,831,743,111.8,17.64,,817,746,109.6,17.91,147.2,27,18,834,747,111.7,17.86
7/2/2016,1400,820,742,110.5,18.57,123.4,18.9,15,833,743,112.1,17.68,,817,745,109.7,17.91,132.9,26.9,20,835,746,111.9,17.9
7/2/2016,1500,819,742,110.4,18.45,112.2,18.9,17,835,742,112.4,17.7,,818,745,109.9,17.96,117.2,27,23,836,746,112.1,17.94
7/2/2016,1600,821,741,110.8,18.61,102.9,19.1,19,836,742,112.6,17.71,,819,744,110,18.1,96.7,27.3,28,837,745,112.4,17.95
7/2/2016,1700,821,741,110.8,18.24,88.8,19.2,22,838,742,112.9,17.74,,820,744,110.2,18.24,80.7,27.9,35,839,745,112.5,17.99
7/2/2016,1800,823,741,111,18.2,113.2,19.4,17,839,742,113.1,17.77,,820,744,110.2,18.18,93,27.8,30,841,745,112.9,18
7/2/2016,1900,822,741,111,18.03,109.7,19.5,18,839,741,113.2,17.77,,821,744,110.3,18.2,98.1,28.3,29,845,745,113.4,17.96
7/2/2016,2000,821,741,110.8,17.86,109.8,19.7,18,838,741,113.1,17.76,,823,744,110.6,18.6,106.4,28.4,27,844,745,113.3,17.88
7/2/2016,2100,821,741,110.8,17.85,119.1,19.7,17,837,741,113,17.75,,823,744,110.5,18.35,105.9,28.4,27,844,745,113.2,17.88
7/2/2016,2200,820,741,110.7,17.78,114.1,19.8,17,836,741,112.9,17.75,,822,745,110.4,18.32,101.7,29,29,843,746,113.0,17.92
7/2/2016,2300,820,742,110.6,17.84,119.7,20,17,835,741,112.7,17.76,,821,745,110.3,18.2,100.8,29.3,29,841,746,112.8,17.97
7/3/2016,0,821,742,110.6,17.96,111.9,20.1,18,835,742,112.5,17.78,,820,745,110.1,18.13,110.6,29.6,27,841,746,112.7,18.02
24 Hour Average,,,,110.2,17.9,136.7,19.6,14.9,,,112,17.7,,,,110,18.1,135.1,28,22.1,,,112.2,17.8
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,110.7,,,,,,,112.7,,,,,110.4,,,,,,,113.3,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
