WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
3/5/2016,100,757,739,102.4,4.67,120,0,0,758,738,102.7,4.68,,756,740,102.2,4.7,119.7,0,0,756,741,102,4.59
3/5/2016,200,757,739,102.4,4.67,128.4,0,0,758,738,102.7,4.68,,756,740,102.2,4.7,123.9,0,0,756,740,102.1,4.57
3/5/2016,300,757,739,102.5,4.67,136.6,0,0,758,738,102.8,4.68,,756,739,102.3,4.7,125.2,0,0,756,740,102.1,4.6
3/5/2016,400,757,738,102.5,4.68,125.2,0,0,758,737,102.8,4.69,,756,739,102.3,4.71,125.1,0,0,756,740,102.1,4.56
3/5/2016,500,757,738,102.5,4.68,137,0,0,758,737,102.8,4.69,,756,739,102.3,4.71,126.7,0,0,756,740,102.1,4.58
3/5/2016,600,758,739,102.6,4.75,139.1,0,0,759,738,102.9,4.76,,757,739,102.4,4.78,132.4,0,0,755,741,102,4.58
3/5/2016,700,758,738,102.7,4.77,131.5,0,0,759,737,102.9,4.78,,757,739,102.4,4.8,135.3,0,0,756,741,102,4.58
3/5/2016,800,758,739,102.5,4.76,145.7,0,0,759,738,102.8,4.77,,757,739,102.3,4.79,135.3,0,0,755,741,101.9,4.55
3/5/2016,900,758,739,102.5,4.82,145.6,0,0,759,738,102.8,4.83,,757,739,102.4,4.85,135.2,0,0,755,741,101.9,4.57
3/5/2016,1000,758,739,102.5,4.82,144.5,0,0,759,738,102.8,4.83,,757,740,102.3,4.85,135.3,0,0,756,741,102,4.61
3/5/2016,1100,757,740,102.4,4.76,144.5,0,0,758,739,102.6,4.77,,756,740,102.1,4.79,135.3,0,0,756,742,101.9,4.64
3/5/2016,1200,757,739,102.4,4.74,131.6,0,0,758,738,102.7,4.75,,756,740,102.2,4.77,135.3,0,0,756,741,102,4.64
3/5/2016,1300,757,739,102.5,4.77,125.8,0,0,758,738,102.8,4.78,,756,739,102.3,4.8,135.3,0,0,756,741,102.1,4.66
3/5/2016,1400,758,738,102.7,4.79,116.3,0,0,759,737,103.0,4.80,,757,739,102.5,4.82,135.2,0,0,756,740,102.2,4.69
3/5/2016,1500,758,737,102.8,4.82,141.1,0,0,759,736,103.1,4.83,,757,738,102.6,4.85,135.4,0,0,756,739,102.3,4.72
3/5/2016,1600,758,737,102.9,4.91,135.4,0,0,759,736,103.2,4.92,,757,738,102.6,4.94,135.3,0,0,756,739,102.3,4.7
3/5/2016,1700,758,736,103.0,4.86,142.1,0,0,759,735,103.3,4.87,,757,737,102.8,4.89,135.2,0,0,756,738,102.5,4.7
3/5/2016,1800,758,735,103.1,4.85,130.1,0,0,759,734,103.4,4.86,,757,736,102.9,4.88,135.4,0,0,756,737,102.6,4.68
3/5/2016,1900,758,735,103.2,4.83,113,0,0,759,734,103.5,4.84,,757,736,102.9,4.86,135.3,0,0,756,737,102.6,4.66
3/5/2016,2000,758,734,103.2,4.78,116.3,0,0,759,733,103.5,4.79,,757,735,103,4.81,135.4,0,0,755,736,102.7,4.64
3/5/2016,2100,757,733,103.2,4.70,131.3,0,0,758,732,103.5,4.71,,756,734,103,4.73,135.3,0,0,755,735,102.7,4.65
3/5/2016,2200,757,732,103.4,4.70,138.8,0,0,758,731,103.6,4.71,,756,733,103.1,4.73,135.4,0,0,754,734,102.7,4.67
3/5/2016,2300,757,731,103.5,4.70,114.1,0,0,758,730,103.8,4.71,,756,732,103.3,4.73,135,0,0,754,733,102.9,4.63
3/6/2016,0,757,731,103.6,4.72,114.1,0,0,758,730,103.9,4.73,,756,731,103.4,4.75,133.8,0,0,754,732,103,4.64
24 Hour Average,,,,102.8,4.8,131.2,0,0,,,103.1,4.8,,,,102.6,4.8,132.8,0,0,,,102.3,4.6
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,103.6,,,,,,,103.9,,,,,102.9,,,,,,,102.5,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
