WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
10/21/2016,100,N/A,748,N/A,N/A,93.9,1.6,2,724,749,96.6,15.23,,728,751,96.9,15.36,115.9,2.2,2,732,753,97.3,15.2
10/21/2016,200,N/A,748,N/A,N/A,110.6,1.6,1,724,749,96.6,15.22,,728,751,96.9,15.35,129.5,2.1,2,731,752,97.2,15.19
10/21/2016,300,N/A,748,N/A,N/A,128.1,1.5,1,723,749,96.6,15.22,,728,751,97,15.34,150.1,1.9,1,731,752,97.2,15.19
10/21/2016,400,N/A,748,N/A,N/A,130.1,3.5,3,723,749,96.6,15.22,,728,751,97,15.34,152.1,1.8,1,731,752,97.2,15.18
10/21/2016,500,N/A,748,N/A,N/A,113.8,1.3,1,723,749,96.6,15.21,,728,751,97,15.35,78.2,1.8,2,730,752,97.1,15.17
10/21/2016,600,N/A,748,N/A,N/A,111.7,1.3,1,723,749,96.5,15.2,,727,750,96.9,15.34,37.9,2.2,6,729,752,97,15.16
10/21/2016,700,N/A,748,N/A,N/A,78.1,1.2,2,723,749,96.6,15.18,,727,750,96.9,15.34,59.6,2.5,4,729,751,97,15.15
10/21/2016,800,N/A,748,N/A,N/A,77.2,1.2,2,723,749,96.6,15.17,,727,750,96.9,15.32,59.6,2.6,4,731,751,97.3,15.15
10/21/2016,900,N/A,748,N/A,N/A,76.8,1.3,2,723,749,96.6,15.17,,727,750,96.9,15.32,59.5,2.6,4,736,751,97.9,15.15
10/21/2016,1000,N/A,747,N/A,N/A,72.4,3.4,5,724,748,96.8,15.18,,727,750,97,15.33,59.5,2.7,5,735,751,97.9,15.17
10/21/2016,1100,N/A,747,N/A,N/A,72,1.3,2,726,748,97.1,15.2,,727,750,97,15.35,59.5,2.7,5,736,751,98.1,15.18
10/21/2016,1200,N/A,747,N/A,N/A,73.8,1.4,2,725,748,97,15.21,,727,749,97,15.35,59.4,2.8,5,738,750,98.3,15.19
10/21/2016,1300,N/A,746,N/A,N/A,77.3,1.4,2,726,747,97.2,15.24,,727,749,97.1,15.35,59.5,2.8,5,739,750,98.5,15.23
10/21/2016,1400,N/A,746,N/A,N/A,62.8,1.4,2,726,746,97.3,15.25,,727,748,97.2,15.36,59.5,2.9,5,741,749,98.9,15.27
10/21/2016,1500,N/A,745,N/A,N/A,61.7,1.5,2,726,746,97.3,15.24,,727,748,97.2,15.35,62.6,2.9,5,742,749,99,15.28
10/21/2016,1600,N/A,745,N/A,N/A,57,3.6,6,726,746,97.3,15.24,,727,748,97.2,15.35,61.6,2.9,5,742,749,99.1,15.25
10/21/2016,1700,N/A,745,N/A,N/A,56,1.5,3,730,746,97.9,15.23,,727,747,97.3,15.36,60.7,2.9,5,741,749,99,15.22
10/21/2016,1800,N/A,744,N/A,N/A,76.6,1.6,2,725,745,97.3,15.22,,727,747,97.3,15.36,63.1,2.9,5,739,749,98.7,15.19
10/21/2016,1900,N/A,744,N/A,N/A,85.7,1.6,2,725,745,97.3,15.23,,727,747,97.3,15.34,87.2,2.9,3,738,748,98.6,15.17
10/21/2016,2000,N/A,744,N/A,N/A,127,1.6,1,725,745,97.2,15.24,,727,747,97.3,15.33,150.7,2.7,2,737,748,98.5,15.16
10/21/2016,2100,N/A,744,N/A,N/A,138.1,1.5,1,724,745,97.2,15.24,,727,747,97.3,15.32,155,2.5,2,733,748,97.9,15.15
10/21/2016,2200,N/A,744,N/A,N/A,146.1,3.6,2,724,745,97.2,15.23,,727,747,97.3,15.32,155,2.4,2,731,749,97.7,15.13
10/21/2016,2300,N/A,745,N/A,N/A,94.4,1.4,1,725,745,97.3,15.22,,727,747,97.3,15.32,150.2,2.4,2,731,749,97.6,15.12
10/22/2016,0,N/A,745,N/A,N/A,66.8,1.4,2,726,746,97.3,15.22,,727,748,97.3,15.31,152.1,2.1,1,730,749,97.5,15.11
24 Hour Average,,,,N/A,N/A,91.2,1.8,2.1,,,97,15.2,,,,97.1,15.3,93.3,2.5,3.5,,,97.9,15.2
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,N/A,,,,,,,97.3,,,,,97.3,,,,,,,98.5,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
