WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
3/11/2016,100,755,747,101.1,5.21,140.6,0,0,756,747,101.2,5.20,,754,749,100.7,5.22,135.5,0,0,752,750,100.3,5.12
3/11/2016,200,755,747,101.1,5.20,145.8,0,0,756,747,101.3,5.19,,754,748,100.8,5.21,139.4,0,0,752,750,100.4,5.12
3/11/2016,300,755,746,101.2,5.18,146.7,0,0,756,746,101.3,5.17,,754,748,100.8,5.19,139.8,0,0,752,749,100.4,5.11
3/11/2016,400,755,746,101.3,5.20,143.2,0,0,756,746,101.4,5.19,,754,747,100.9,5.21,139.8,0,0,752,749,100.5,5.09
3/11/2016,500,755,745,101.3,5.23,136.8,0,0,756,745,101.4,5.22,,754,747,101,5.24,139.6,0,0,752,748,100.6,5.11
3/11/2016,600,755,745,101.4,5.25,127.7,0,0,756,745,101.5,5.24,,754,746,101,5.26,131.9,0,0,752,747,100.7,5.14
3/11/2016,700,755,745,101.4,5.28,131.9,0,0,756,745,101.5,5.27,,754,746,101,5.29,133.6,0,0,753,747,100.8,5.17
3/11/2016,800,755,745,101.4,5.32,129,0,0,756,745,101.5,5.31,,754,746,101.1,5.33,134.5,0,0,753,747,100.9,5.19
3/11/2016,900,755,744,101.5,5.34,117.2,0,0,756,744,101.6,5.33,,754,745,101.2,5.35,116.5,0,0,753,746,101,5.19
3/11/2016,1000,755,743,101.6,5.31,116.3,0,0,756,743,101.7,5.30,,754,745,101.3,5.32,116.8,0,0,753,745,101,5.22
3/11/2016,1100,755,742,101.7,5.31,114.8,0,0,756,742,101.8,5.30,,754,744,101.3,5.32,116.4,0,0,753,745,101.1,5.24
3/11/2016,1200,755,741,101.8,5.30,119,0,0,756,741,101.9,5.29,,754,743,101.4,5.31,125,0,0,753,744,101.2,5.21
3/11/2016,1300,754,741,101.8,5.27,129.3,0,0,755,741,102.0,5.26,,753,742,101.5,5.28,130.5,0,0,753,743,101.3,5.23
3/11/2016,1400,754,739,102.0,5.25,138.8,0,0,755,739,102.1,5.24,,753,741,101.6,5.26,140,0,0,753,742,101.5,5.19
3/11/2016,1500,755,739,102.2,5.30,141.4,0,0,756,739,102.3,5.29,,754,740,101.8,5.31,144.8,0,0,753,741,101.6,5.2
3/11/2016,1600,755,738,102.3,5.34,141.4,0,0,756,738,102.4,5.33,,754,740,101.9,5.35,145.1,0,0,753,741,101.7,5.2
3/11/2016,1700,755,738,102.3,5.29,145,0,0,756,738,102.4,5.28,,754,739,101.9,5.3,142.2,0,0,753,740,101.7,5.17
3/11/2016,1800,754,738,102.2,5.24,146.9,0,0,755,738,102.4,5.23,,753,739,101.8,5.25,145.2,0,0,752,740,101.6,5.16
3/11/2016,1900,754,738,102.2,5.22,147,0,0,755,738,102.3,5.21,,753,739,101.8,5.23,145.4,0,0,752,741,101.6,5.14
3/11/2016,2000,754,738,102.2,5.25,147,0,0,755,738,102.3,5.24,,753,739,101.8,5.26,145.2,0,0,752,741,101.5,5.13
3/11/2016,2100,754,738,102.2,5.23,146.7,0,0,755,738,102.4,5.22,,753,739,101.9,5.24,145.2,0,0,752,740,101.6,5.12
3/11/2016,2200,754,738,102.2,5.23,136.4,0,0,755,738,102.3,5.22,,753,739,101.8,5.24,145.3,0,0,752,741,101.5,5.12
3/11/2016,2300,754,738,102.2,5.23,131.8,0,0,755,738,102.4,5.22,,753,739,101.9,5.24,142.8,0,0,752,741,101.6,5.1
3/12/2016,0,754,738,102.2,5.23,130.7,0,0,755,738,102.4,5.22,,753,739,101.9,5.24,142.4,0,0,752,741,101.5,5.12
24 Hour Average,,,,101.8,5.3,135.5,0,0,,,101.9,5.2,,,,101.4,5.3,136.8,0,0,,,101.1,5.2
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,101.2,,,,,,,101.4,,,,,101.8,,,,,,,101.5,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
