WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
3/10/2016,100,756,738,102.4,5.14,125.2,0,0,757,737,102.7,5.13,,755,739,102.2,5.15,125.3,0,0,753,740,101.8,5.04
3/10/2016,200,756,738,102.5,5.15,117.7,0,0,757,737,102.8,5.14,,755,738,102.3,5.16,120.9,0,0,753,739,101.9,5.05
3/10/2016,300,755,737,102.4,5.14,131.1,0,0,756,736,102.7,5.13,,754,738,102.2,5.15,122.1,0,0,753,739,101.9,5.05
3/10/2016,400,755,738,102.3,5.13,143.4,0,0,756,737,102.6,5.12,,754,739,102.1,5.14,126.1,0,0,753,740,101.8,5.03
3/10/2016,500,755,739,102.2,5.15,151.2,0,0,756,738,102.5,5.14,,754,740,101.9,5.16,138.7,0,0,753,741,101.5,5.02
3/10/2016,600,755,739,102.1,5.15,144.9,0,0,756,738,102.4,5.14,,754,740,101.9,5.16,138.3,0,0,752,742,101.4,5.03
3/10/2016,700,755,740,102.0,5.15,148.2,0,0,756,739,102.3,5.14,,754,741,101.8,5.16,140.1,0,0,752,743,101.3,5.01
3/10/2016,800,755,741,101.9,5.14,145.5,0,0,756,740,102.2,5.13,,754,742,101.6,5.15,140.3,0,0,752,743,101.2,5.02
3/10/2016,900,755,742,101.8,5.16,116.5,0,0,756,741,102.1,5.15,,754,743,101.4,5.17,126,0,0,752,744,101,5.02
3/10/2016,1000,755,742,101.8,5.16,103.9,0,0,756,741,102.0,5.15,,754,743,101.4,5.17,116.4,0,0,752,745,101,5.02
3/10/2016,1100,755,742,101.7,5.17,108.2,0,0,756,741,102.0,5.16,,754,744,101.4,5.18,110.8,0,0,752,745,101,5.04
3/10/2016,1200,755,743,101.6,5.16,117.7,0,0,756,742,101.9,5.15,,754,744,101.3,5.17,110.5,0,0,752,745,100.9,5.07
3/10/2016,1300,755,743,101.7,5.15,129.8,0,0,756,742,101.9,5.14,,754,744,101.3,5.16,112.6,0,0,753,745,101,5.12
3/10/2016,1400,755,743,101.7,5.17,139,0,0,756,742,101.9,5.16,,754,744,101.3,5.18,122.6,0,0,753,745,101,5.13
3/10/2016,1500,755,742,101.7,5.23,120.7,0,0,756,741,102.0,5.22,,754,744,101.3,5.24,117.8,0,0,753,745,101,5.11
3/10/2016,1600,755,743,101.6,5.28,110.4,0,0,756,742,101.9,5.27,,754,745,101.3,5.29,112.2,0,0,753,746,100.9,5.11
3/10/2016,1700,755,743,101.6,5.28,109.2,0,0,756,742,101.9,5.27,,754,745,101.2,5.29,110.8,0,0,753,747,100.8,5.11
3/10/2016,1800,755,745,101.4,5.28,110.2,0,0,756,744,101.7,5.27,,754,745,101.2,5.29,110.9,0,0,753,747,100.8,5.13
3/10/2016,1900,755,745,101.3,5.29,110,0,0,756,744,101.6,5.28,,754,746,101,5.3,115.7,0,0,753,748,100.7,5.12
3/10/2016,2000,755,746,101.2,5.30,118.9,0,0,756,745,101.4,5.29,,754,747,101,5.31,111.2,0,0,753,749,100.6,5.15
3/10/2016,2100,755,747,101.1,5.27,131.1,0,0,756,746,101.4,5.26,,754,748,100.9,5.28,112.7,0,0,752,749,100.4,5.11
3/10/2016,2200,755,747,101.1,5.28,128.2,0,0,756,746,101.3,5.27,,754,748,100.8,5.29,120.4,0,0,752,749,100.4,5.1
3/10/2016,2300,755,748,101.0,5.24,135.6,0,0,756,747,101.3,5.23,,754,748,100.7,5.25,128.5,0,0,752,750,100.3,5.11
3/11/2016,0,755,748,101.0,5.24,136.1,0,0,756,747,101.3,5.23,,754,749,100.7,5.25,131.5,0,0,752,750,100.3,5.12
24 Hour Average,,,,101.7,5.2,126.4,0,0,,,102.0,5.2,,,,101.4,5.2,121.8,0,0,,,101,5.1
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,102.4,,,,,,,102.8,,,,,102,,,,,,,101.6,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
