WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
7/1/2016,100,821,744,110.4,17.39,130.7,20.2,15,832,745,111.7,17.4,,825,747,110.4,17.82,134.7,29.3,22,839,748,112.0,17.53
7/1/2016,200,820,744,110.2,17.38,148.2,20.2,14,831,744,111.7,17.38,,825,747,110.4,17.85,140.5,29.2,21,838,748,112.0,17.53
7/1/2016,300,818,744,110,17.43,160.7,20.1,13,829,744,111.4,17.38,,826,747,110.5,17.84,153.4,28.7,19,839,748,112.1,17.54
7/1/2016,400,817,744,109.7,17.54,160.7,20.1,13,828,745,111.1,17.4,,826,747,110.5,17.84,158.5,28.7,18,838,748,112.0,17.56
7/1/2016,500,816,744,109.7,17.74,159.7,20,13,826,745,110.9,17.4,,826,747,110.5,17.83,154.7,28.6,18,838,748,112.0,17.57
7/1/2016,600,815,745,109.4,17.72,153,19.8,13,825,745,110.7,17.46,,826,748,110.4,17.79,151.5,28.8,19,838,749,111.9,17.57
7/1/2016,700,814,745,109.3,17.68,124,19.8,16,826,745,110.8,17.43,,825,748,110.3,17.78,131.8,29.3,22,838,749,111.9,17.57
7/1/2016,800,813,745,109.2,17.7,129,19.7,15,827,745,110.9,17.42,,825,748,110.3,17.75,134.6,29,22,838,749,111.9,17.59
7/1/2016,900,813,745,109.2,17.8,132.6,19.7,15,828,745,111.1,17.41,,825,748,110.3,17.77,128.2,28.8,22,839,749,112.1,17.61
7/1/2016,1000,813,745,109.2,17.77,137.8,19.8,14,829,745,111.2,17.41,,825,748,110.3,17.74,124,28.9,23,840,749,112.3,17.65
7/1/2016,1100,814,744,109.4,18.02,147.4,19.9,14,828,745,111.2,17.42,,824,747,110.3,17.72,132.8,29.1,22,842,748,112.5,17.71
7/1/2016,1200,814,744,109.4,18.01,148.9,19.9,13,829,745,111.3,17.43,,824,747,110.3,17.77,139.5,29.2,21,842,748,112.6,17.71
7/1/2016,1300,815,744,109.5,17.83,155.2,20,13,829,744,111.4,17.46,,825,747,110.4,17.93,147.3,29.2,20,843,748,112.8,17.72
7/1/2016,1400,817,743,110,18.24,158.3,20,13,829,744,111.4,17.51,,825,746,110.5,18.02,150.7,29.2,19,843,747,112.8,17.75
7/1/2016,1500,819,743,110.2,18.39,156.1,20,13,829,744,111.5,17.56,,824,746,110.4,17.73,146.6,29.4,20,842,747,112.8,17.78
7/1/2016,1600,821,743,110.5,18.6,152.1,20.1,13,830,743,111.7,17.57,,822,746,110.3,17.69,145.1,29.7,20,842,747,112.8,17.77
7/1/2016,1700,821,742,110.6,18.13,157.1,20.2,13,831,743,111.8,17.58,,822,745,110.3,17.83,149.6,29.7,20,841,746,112.7,17.75
7/1/2016,1800,820,742,110.5,17.8,157.4,20.2,13,833,743,112.1,17.59,,824,745,110.5,18.05,148,29.8,20,841,746,112.7,17.75
7/1/2016,1900,819,742,110.4,17.7,149.7,20.3,14,833,742,112.2,17.58,,824,745,110.6,18.18,147.8,30.1,20,841,746,112.7,17.73
7/1/2016,2000,819,742,110.3,17.59,142,20.4,14,833,742,112.2,17.6,,823,745,110.4,18.13,137.1,30.4,22,841,746,112.7,17.75
7/1/2016,2100,818,742,110.2,17.53,138.7,20.4,15,833,742,112.2,17.58,,823,746,110.4,18.06,137.4,30.4,22,841,747,112.6,17.8
7/1/2016,2200,818,743,110.2,17.53,147.3,20.5,14,833,742,112.3,17.56,,823,746,110.3,18.05,132.3,30.5,23,840,747,112.5,17.81
7/1/2016,2300,818,743,110.1,17.61,161.2,20.4,13,832,743,111.9,17.55,,823,746,110.3,18.05,163.2,30.1,18,840,747,112.4,17.8
7/2/2016,0,817,743,110,17.67,161.6,20.4,13,830,743,111.8,17.57,,823,746,110.3,18.03,172.1,29.5,17,840,747,112.4,17.77
24 Hour Average,,,,109.9,17.8,148.7,20.1,13.7,,,111.5,17.5,,,,110.4,17.9,144.2,29.4,20.4,,,112.4,17.7
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,111,,,,,,,112.4,,,,,110.6,,,,,,,112.8,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
