WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
2/6/2016,100,732,751,97.4,3.67,57.3,0,0,732,752,97.3,3.86,,730,754,96.8,3.88,73.5,0,0,734,756,97.2,3.8
2/6/2016,200,731,752,97.3,3.61,100.6,0,0,731,753,97.2,3.82,,730,754,96.8,3.84,73.6,0,0,734,756,97.1,3.78
2/6/2016,300,731,752,97.2,3.59,117.1,0,0,731,753,97.1,3.81,,730,755,96.7,3.83,73.8,0,0,734,756,97.1,3.83
2/6/2016,400,731,752,97.2,3.59,79.1,0,0,731,753,97.0,3.80,,730,755,96.8,3.82,75.4,0,0,734,756,97.1,3.76
2/6/2016,500,731,753,97.1,3.6,42.9,0,0,731,754,97.0,3.80,,730,755,96.7,3.82,74.2,0,0,734,757,96.9,3.78
2/6/2016,600,731,754,97,3.62,21.2,0,0,731,755,96.9,3.79,,730,757,96.5,3.81,73.4,0,0,734,758,96.8,3.76
2/6/2016,700,731,754,96.9,3.62,20.8,0,0,731,755,96.8,3.80,,730,757,96.4,3.82,73.5,0,0,734,758,96.8,3.75
2/6/2016,800,731,755,96.8,3.61,48.5,0,0,731,756,96.7,3.78,,730,758,96.3,3.8,73.5,0,0,734,759,96.7,3.72
2/6/2016,900,731,756,96.7,3.59,100.8,0,0,731,757,96.6,3.76,,730,759,96.2,3.78,73.6,0,0,734,760,96.6,3.72
2/6/2016,1000,731,757,96.6,3.59,146.2,0,0,731,758,96.5,3.73,,730,760,96.1,3.75,73.5,0,0,735,761,96.6,3.73
2/6/2016,1100,731,757,96.5,3.61,88.3,0,0,731,758,96.4,3.75,,730,760,96,3.77,73.6,0,0,736,762,96.6,3.76
2/6/2016,1200,731,757,96.5,3.62,28,0,0,731,758,96.4,3.78,,731,760,96.1,3.8,73.5,0,0,736,762,96.7,3.77
2/6/2016,1300,731,757,96.5,3.62,20.2,0,0,731,758,96.4,3.80,,731,760,96.2,3.82,73.3,0,0,737,761,96.9,3.76
2/6/2016,1400,731,757,96.6,3.63,43.1,0,0,731,758,96.4,3.81,,731,760,96.2,3.83,73.5,0,0,738,761,97,3.78
2/6/2016,1500,731,757,96.6,3.65,53.4,0,0,731,758,96.5,3.82,,731,760,96.2,3.84,73.5,0,0,738,761,97,3.75
2/6/2016,1600,731,757,96.6,3.68,71.1,0,0,731,758,96.5,3.81,,731,760,96.2,3.83,73.9,0,0,738,761,97,3.75
2/6/2016,1700,732,757,96.7,3.67,34.5,0,0,732,758,96.6,3.81,,731,760,96.2,3.83,73.4,0,0,738,761,97,3.81
2/6/2016,1800,732,757,96.7,3.66,70.4,0,0,732,758,96.6,3.80,,731,760,96.2,3.82,73.5,0,0,738,761,97,3.75
2/6/2016,1900,732,757,96.7,3.64,136.9,0,0,732,758,96.6,3.80,,731,760,96.2,3.82,73.4,0,0,737,761,96.8,3.77
2/6/2016,2000,732,757,96.6,3.61,157.2,0,0,732,758,96.5,3.78,,731,760,96.1,3.8,73.5,0,0,737,762,96.8,3.75
2/6/2016,2100,732,757,96.7,3.62,129.5,0,0,732,758,96.5,3.74,,731,760,96.2,3.76,73.4,0,0,737,762,96.8,3.75
2/6/2016,2200,732,758,96.6,3.63,62.8,0,0,732,759,96.5,3.71,,731,761,96.1,3.73,73.6,0,0,736,762,96.6,3.74
2/6/2016,2300,732,758,96.5,3.63,31.4,0,0,732,759,96.4,3.69,,731,761,96.1,3.71,73.9,0,0,736,762,96.5,3.7
2/7/2016,0,732,759,96.4,3.63,22.8,0,0,732,760,96.3,3.69,,731,762,96,3.71,73.4,0,0,735,763,96.4,3.68
24 Hour Average,,,,96.8,3.6,70.2,0,0,,,96.7,3.8,,,,96.3,3.8,73.6,0,0,,,96.8,3.8
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,97.5,,,,,,,97.4,,,,,96.9,,,,,,,97.4,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
