WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
12/22/2016,100,714,753,94.8,6.44,120.3,0,0,N/A,754,N/A,N/A,,711,755,94.1,6.4,107.9,0,0,722,757,95.4,6.31
12/22/2016,200,714,752,94.9,6.44,137.2,0,0,N/A,753,N/A,N/A,,711,755,94.2,6.36,132.7,0,0,721,756,95.4,6.32
12/22/2016,300,714,752,95,6.43,157.4,0,0,N/A,753,N/A,N/A,,711,754,94.3,6.3,136.6,0,0,721,756,95.4,6.29
12/22/2016,400,714,751,95,6.43,148.2,0,0,N/A,752,N/A,N/A,,711,754,94.4,6.36,136.7,0,0,721,755,95.5,6.3
12/22/2016,500,714,750,95.2,6.44,144.8,0,0,N/A,751,N/A,N/A,,711,753,94.5,6.39,136.7,0,0,721,754,95.6,6.27
12/22/2016,600,714,750,95.3,6.42,140.1,0,0,N/A,751,N/A,N/A,,711,752,94.5,6.41,136.9,0,0,721,754,95.7,6.27
12/22/2016,700,714,749,95.3,6.4,139.5,0,0,N/A,750,N/A,N/A,,711,752,94.6,6.41,136.9,0,0,721,753,95.7,6.27
12/22/2016,800,714,748,95.4,6.43,135.2,0,0,N/A,749,N/A,N/A,,711,751,94.7,6.39,136.9,0,0,721,753,95.8,6.29
12/22/2016,900,714,748,95.4,6.47,144.9,0,0,N/A,749,N/A,N/A,,711,750,94.7,6.35,136.9,0,0,721,752,95.9,6.3
12/22/2016,1000,713,748,95.4,6.43,141.1,0,0,N/A,749,N/A,N/A,,711,750,94.8,6.35,136.8,0,0,721,752,95.9,6.27
12/22/2016,1100,713,747,95.4,6.45,140.2,0,0,N/A,748,N/A,N/A,,711,750,94.8,6.35,130.5,0,0,721,752,96,6.26
12/22/2016,1200,714,747,95.6,6.52,134.4,0,0,N/A,747,N/A,N/A,,711,749,94.9,6.35,136.9,0,0,721,751,96,6.26
12/22/2016,1300,714,746,95.7,6.52,133.4,0,0,N/A,747,N/A,N/A,,711,749,95,6.32,137,0,0,721,750,96.1,6.26
12/22/2016,1400,714,745,95.7,6.51,134.5,0,0,N/A,746,N/A,N/A,,711,748,95,6.33,137.2,0,0,721,750,96.2,6.27
12/22/2016,1500,714,745,95.8,6.54,137.1,0,0,N/A,746,N/A,N/A,,711,748,95.1,6.34,137.2,0,0,721,749,96.2,6.27
12/22/2016,1600,713,745,95.8,6.51,141.4,0,0,N/A,745,N/A,N/A,,711,747,95.1,6.32,137.2,0,0,721,749,96.3,6.27
12/22/2016,1700,713,744,95.8,6.53,145.3,0,0,N/A,745,N/A,N/A,,711,747,95.1,6.3,137.2,0,0,721,749,96.3,6.25
12/22/2016,1800,713,744,95.8,6.55,142.3,0,0,N/A,745,N/A,N/A,,711,747,95.2,6.29,137.2,0,0,721,749,96.3,6.22
12/22/2016,1900,713,744,95.8,6.55,143,0,0,N/A,745,N/A,N/A,,711,747,95.2,6.29,137,0,0,721,748,96.4,6.23
12/22/2016,2000,713,744,95.8,6.55,148.7,0,0,N/A,745,N/A,N/A,,711,747,95.2,6.28,137,0,0,721,748,96.4,6.25
12/22/2016,2100,713,744,95.8,6.53,141.4,0,0,N/A,745,N/A,N/A,,711,747,95.2,6.28,137,0,0,720,748,96.3,6.24
12/22/2016,2200,712,744,95.8,6.52,135.6,0,0,N/A,745,N/A,N/A,,711,746,95.3,6.34,137,0,0,720,748,96.3,6.26
12/22/2016,2300,712,743,95.8,6.52,135.8,0,0,N/A,744,N/A,N/A,,711,746,95.3,6.35,137,0,0,720,747,96.4,6.28
12/23/2016,0,712,743,95.9,6.55,140,0,0,N/A,744,N/A,N/A,,711,745,95.4,6.36,136.9,0,0,720,747,96.4,6.27
24 Hour Average,,,,95.5,6.5,140.1,0,0,,,N/A,N/A,,,,94.9,6.3,135.3,0,0,,,96,6.3
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,95.8,,,,,,,N/A,,,,,95.2,,,,,,,96.3,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
