WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
2/23/2016,100,750,759,98.8,4.38,95.3,0,0,751,758,99.1,4.26,,749,759,98.6,4.28,90,0,0,749,760,98.5,4.13
2/23/2016,200,749,759,98.7,4.37,115.4,0,0,750,758,99.0,4.22,,748,759,98.5,4.24,77.9,0,0,749,761,98.5,4.15
2/23/2016,300,749,759,98.7,4.37,99.6,0,0,750,758,99.0,4.20,,748,759,98.5,4.22,81.4,0,0,749,761,98.5,4.12
2/23/2016,400,749,759,98.7,4.37,92.6,0,0,750,758,99.0,4.19,,748,759,98.5,4.21,102,0,0,749,761,98.5,4.12
2/23/2016,500,749,759,98.7,4.36,86,0,0,750,758,99.0,4.18,,748,759,98.5,4.2,94.2,0,0,748,761,98.3,4.09
2/23/2016,600,749,759,98.7,4.32,98.8,0,0,750,758,99.0,4.18,,748,759,98.5,4.2,103.4,0,0,748,760,98.4,4.08
2/23/2016,700,749,759,98.7,4.36,132.4,0,0,750,758,99.0,4.18,,748,759,98.5,4.2,130.8,0,0,748,760,98.4,4.1
2/23/2016,800,749,759,98.7,4.37,140.7,0,0,750,758,99.0,4.20,,748,759,98.5,4.22,137.5,0,0,748,760,98.4,4.08
2/23/2016,900,749,759,98.7,4.37,136.5,0,0,750,758,98.9,4.23,,748,760,98.5,4.25,128.6,0,0,748,761,98.3,4.1
2/23/2016,1000,750,759,98.8,4.33,131.4,0,0,751,758,99.1,4.27,,749,759,98.6,4.29,120.9,0,0,748,760,98.4,4.13
2/23/2016,1100,750,759,98.9,4.36,118.1,0,0,751,758,99.1,4.31,,749,759,98.7,4.33,116.2,0,0,749,760,98.5,4.19
2/23/2016,1200,751,758,99.0,4.38,120.8,0,0,752,757,99.3,4.34,,750,758,98.8,4.36,123.9,0,0,750,760,98.7,4.24
2/23/2016,1300,751,757,99.2,4.40,121.3,0,0,752,756,99.5,4.38,,750,758,99,4.4,119.1,0,0,750,759,98.9,4.27
2/23/2016,1400,751,756,99.4,4.40,119,0,0,752,755,99.6,4.36,,750,757,99.1,4.38,114.5,0,0,751,758,99.1,4.31
2/23/2016,1500,751,755,99.5,4.41,128.1,0,0,752,754,99.7,4.37,,750,756,99.2,4.39,124.2,0,0,752,757,99.3,4.28
2/23/2016,1600,751,754,99.5,4.41,139.4,0,0,752,753,99.8,4.36,,750,755,99.3,4.38,133.9,0,0,752,757,99.4,4.28
2/23/2016,1700,752,754,99.7,4.39,158,0,0,753,753,99.9,4.44,,751,755,99.4,4.46,148.5,0,0,752,756,99.4,4.25
2/23/2016,1800,751,754,99.6,4.39,161.1,0,0,752,753,99.9,4.37,,750,755,99.4,4.39,148.6,0,0,752,756,99.4,4.19
2/23/2016,1900,751,754,99.6,4.38,164.1,0,0,752,753,99.8,4.27,,750,755,99.3,4.29,151.6,0,0,751,756,99.3,4.19
2/23/2016,2000,751,754,99.6,4.37,160.3,0,0,752,753,99.8,4.18,,750,755,99.3,4.2,152.2,0,0,751,756,99.3,4.19
2/23/2016,2100,750,754,99.5,4.40,145.9,0,0,751,753,99.7,4.18,,749,755,99.2,4.2,151.5,0,0,751,756,99.3,4.17
2/23/2016,2200,750,755,99.4,4.40,142.3,0,0,751,754,99.7,4.20,,749,755,99.2,4.22,150.2,0,0,751,756,99.3,4.17
2/23/2016,2300,751,755,99.4,4.42,120.9,0,0,752,754,99.7,4.20,,750,755,99.2,4.22,132.2,0,0,751,756,99.3,4.14
2/24/2016,0,751,755,99.4,4.43,108.1,0,0,752,754,99.7,4.20,,750,755,99.2,4.22,119.1,0,0,751,756,99.3,4.14
24 Hour Average,,,,99.1,4.4,126.5,0,0,,,99.4,4.3,,,,98.9,4.3,123,0,0,,,98.9,4.2
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,99.7,,,,,,,99.9,,,,,99.2,,,,,,,99.3,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
