WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
3/9/2016,100,758,745,101.8,5.09,134.6,0,0,759,745,101.9,5.08,,757,747,101.4,5.1,130,0,0,756,748,101.1,4.93
3/9/2016,200,758,745,101.7,5.11,139.8,0,0,759,745,101.9,5.10,,757,747,101.3,5.12,133.3,0,0,756,748,101,4.95
3/9/2016,300,758,745,101.7,5.13,140.4,0,0,759,745,101.9,5.12,,757,747,101.4,5.14,137.4,0,0,756,748,101.1,4.99
3/9/2016,400,758,745,101.8,5.14,157,0,0,759,745,101.9,5.13,,757,747,101.4,5.15,146.1,0,0,756,748,101.1,5.01
3/9/2016,500,758,746,101.7,5.14,164.6,0,0,759,746,101.8,5.13,,757,747,101.3,5.15,150.2,0,0,756,749,101,5.01
3/9/2016,600,758,746,101.6,5.12,159.1,0,0,759,746,101.8,5.11,,757,747,101.3,5.13,150.1,0,0,756,749,101,5.02
3/9/2016,700,758,746,101.6,5.10,163.9,0,0,759,746,101.7,5.09,,757,748,101.2,5.11,150.3,0,0,756,749,101,5.03
3/9/2016,800,758,746,101.5,5.09,156.6,0,0,759,746,101.7,5.08,,757,748,101.2,5.1,150.4,0,0,756,749,100.9,5.01
3/9/2016,900,758,746,101.6,5.12,146.4,0,0,759,746,101.7,5.11,,757,748,101.2,5.13,150.3,0,0,756,749,100.9,4.99
3/9/2016,1000,758,746,101.6,5.14,143.6,0,0,759,746,101.7,5.13,,757,748,101.2,5.15,150.3,0,0,756,749,100.9,5.02
3/9/2016,1100,758,746,101.6,5.14,145.3,0,0,759,746,101.7,5.13,,757,748,101.2,5.15,150.3,0,0,756,749,101,5.03
3/9/2016,1200,758,746,101.6,5.14,148.7,0,0,759,746,101.8,5.13,,757,748,101.3,5.15,150,0,0,756,749,101,5.03
3/9/2016,1300,758,745,101.7,5.15,150.9,0,0,759,745,101.9,5.14,,757,747,101.4,5.16,150.2,0,0,756,748,101.1,5.03
3/9/2016,1400,757,744,101.8,5.15,150.5,0,0,758,744,101.9,5.14,,756,746,101.4,5.16,150.3,0,0,756,747,101.2,5.03
3/9/2016,1500,757,743,101.8,5.13,151,0,0,758,743,102.0,5.12,,756,745,101.5,5.14,150.1,0,0,755,746,101.2,5.05
3/9/2016,1600,757,743,101.9,5.13,150.5,0,0,758,743,102.1,5.12,,756,744,101.6,5.14,149.9,0,0,754,745,101.2,5.05
3/9/2016,1700,757,742,102.1,5.12,150.6,0,0,758,742,102.2,5.11,,756,743,101.7,5.13,149.3,0,0,754,745,101.3,5.05
3/9/2016,1800,756,741,102.1,5.12,153.4,0,0,757,741,102.2,5.11,,755,742,101.7,5.13,147.8,0,0,754,744,101.3,5.02
3/9/2016,1900,756,740,102.2,5.12,155.1,0,0,757,740,102.3,5.11,,755,742,101.8,5.13,149.7,0,0,753,743,101.3,5.03
3/9/2016,2000,756,740,102.2,5.12,154.8,0,0,757,740,102.3,5.11,,755,741,101.8,5.13,149.6,0,0,753,743,101.4,5.03
3/9/2016,2100,756,739,102.3,5.12,154.8,0,0,757,739,102.4,5.11,,755,741,101.9,5.13,147.4,0,0,753,742,101.5,5.03
3/9/2016,2200,756,738,102.4,5.12,154.3,0,0,757,738,102.5,5.11,,755,740,102,5.13,149,0,0,753,741,101.6,5.03
3/9/2016,2300,756,738,102.5,5.13,153.8,0,0,757,738,102.6,5.12,,755,740,102.1,5.14,149.8,0,0,753,741,101.7,5.04
3/10/2016,0,756,737,102.5,5.14,141.8,0,0,757,737,102.7,5.13,,755,739,102.2,5.15,145.9,0,0,753,740,101.8,5.02
24 Hour Average,,,,101.9,5.1,150.9,0,0,,,102.0,5.1,,,,101.5,5.1,147.4,0,0,,,101.2,5
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,101.8,,,,,,,101.9,,,,,101.8,,,,,,,101.4,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
