WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
1/11/2016,100,715,755,94.8,5.17,42.9,0,0,717,756,94.9,5.15,,719,759,94.8,4.97,103.1,0,0,720,760,94.8,4.95
1/11/2016,200,715,754,94.8,5.17,57.3,0,0,717,755,94.9,5.15,,719,758,94.8,4.97,80,0,0,720,759,94.8,4.95
1/11/2016,300,715,755,94.7,5.18,87.8,0,0,717,756,94.9,5.16,,719,759,94.8,4.98,77.9,0,0,720,760,94.8,4.96
1/11/2016,400,715,755,94.7,5.18,107.5,0,0,717,756,94.8,5.16,,719,759,94.7,4.98,93.9,0,0,720,760,94.7,4.96
1/11/2016,500,714,754,94.7,5.18,104.9,0,0,716,755,94.8,5.16,,718,758,94.7,4.98,114.7,0,0,719,759,94.7,4.96
1/11/2016,600,714,754,94.7,5.19,157.6,0,0,716,755,94.8,5.17,,718,758,94.7,4.99,136.2,0,0,719,759,94.7,4.97
1/11/2016,700,714,754,94.7,5.22,164.2,0,0,716,755,94.8,5.20,,718,758,94.7,5.02,108.8,0,0,719,759,94.7,5.00
1/11/2016,800,714,754,94.7,5.23,141,0,0,716,755,94.8,5.21,,718,758,94.7,5.03,85.9,0,0,719,759,94.7,5.01
1/11/2016,900,714,754,94.7,5.22,107.8,0,0,716,755,94.8,5.20,,718,758,94.7,5.02,85.6,0,0,719,759,94.7,5.00
1/11/2016,1000,714,754,94.7,5.17,75.6,0,0,716,755,94.8,5.15,,718,758,94.7,4.97,84.9,0,0,719,759,94.7,4.95
1/11/2016,1100,714,754,94.7,5.18,61.4,0,0,716,755,94.8,5.16,,718,758,94.7,4.98,84.5,0,0,719,759,94.7,4.96
1/11/2016,1200,714,754,94.7,5.18,71.6,0,0,716,755,94.8,5.16,,718,758,94.7,4.98,84.6,0,0,719,759,94.7,4.96
1/11/2016,1300,714,754,94.7,5.24,85.4,0,0,716,755,94.9,5.22,,718,758,94.8,5.04,84.9,0,0,719,759,94.8,5.02
1/11/2016,1400,714,753,94.8,5.27,98.1,0,0,716,754,94.9,5.25,,718,757,94.8,5.07,84.9,0,0,719,758,94.8,5.05
1/11/2016,1500,714,753,94.8,5.28,112,0,0,716,754,94.9,5.26,,718,757,94.8,5.08,84.9,0,0,719,758,94.8,5.06
1/11/2016,1600,714,753,94.8,5.29,121.9,0,0,716,754,94.9,5.27,,718,757,94.8,5.09,84.7,0,0,719,758,94.8,5.07
1/11/2016,1700,714,753,94.8,5.28,100.4,0,0,716,754,94.9,5.26,,718,757,94.8,5.08,84,0,0,719,758,94.8,5.06
1/11/2016,1800,714,754,94.7,5.28,115.4,0,0,716,755,94.9,5.26,,718,758,94.8,5.08,83.7,0,0,719,759,94.8,5.06
1/11/2016,1900,714,753,94.8,5.27,99.7,0,0,716,754,94.9,5.25,,718,757,94.8,5.07,83.3,0,0,719,758,94.8,5.05
1/11/2016,2000,714,753,94.8,5.26,99.2,0,0,716,754,94.9,5.24,,718,757,94.8,5.06,82.8,0,0,719,758,94.8,5.04
1/11/2016,2100,714,753,94.8,5.27,111.6,0,0,716,754,94.9,5.25,,718,757,94.8,5.07,82.6,0,0,719,758,94.8,5.05
1/11/2016,2200,714,754,94.7,5.27,104.6,0,0,716,755,94.9,5.25,,718,758,94.8,5.07,82.1,0,0,719,759,94.8,5.05
1/11/2016,2300,714,754,94.8,5.27,99.2,0,0,716,755,94.9,5.25,,718,758,94.8,5.07,81.5,0,0,719,759,94.8,5.05
1/12/2016,0,714,753,94.8,5.26,79.6,0,0,716,754,94.9,5.24,,718,757,94.8,5.06,81.3,0,0,719,758,94.8,5.04
24 Hour Average,,,,94.7,5.2,100.3,0,0,,,94.9,5.2,,,,94.8,5,89.2,0,0,,,94.8,5.0
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,94.8,,,,,,,94.9,,,,,94.8,,,,,,,94.8,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
